datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;01.1;Ver- und Entsorgungsbetrieb;1;1;517;94;0;611;256;75;11;245;128;117
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;1.2;AWO I Seniorenwohnheim;1;1;433;51;0;484;211;39;5;206;83;123
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;2.0;AWO II;1;1;1156;165;0;1321;490;133;11;479;261;218
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;3.0;Kindertagesstätte Tinkhofstr.;1;1;1180;159;0;1339;677;129;12;665;382;283
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;4.0;Gesamtschule Akazienweg;1;1;1173;227;0;1400;680;202;16;664;368;296
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;5.0;Gesamtschule Brockenscheidt;1;1;1228;247;0;1475;774;212;16;758;364;394
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;6.0;Gaststätte Benthaus-Büchner;1;1;1341;242;0;1583;715;207;14;701;357;344
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;7.0;Paul-Dohrmann-Schule;1;1;1135;169;0;1304;661;158;16;645;370;275
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;8.0;Schule Oberwiese;1;1;990;171;0;1161;439;146;8;431;251;180
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;9.0;Kindertagesstätte  Im Hangel;1;1;1192;333;0;1525;826;287;21;805;425;380
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;10.0;Rathaus;1;1;1062;254;0;1316;672;213;14;658;307;351
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;11.0;Galenschule;1;1;1096;276;0;1372;731;245;20;711;303;408
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;12.0;Kindertagesstätte  Im Berg;1;1;1214;288;0;1502;769;248;11;758;362;396
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;13.0;Heimatmuseum;1;1;1180;288;0;1468;637;241;9;628;333;295
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;14.0;Lutherschule;1;1;1246;175;0;1421;630;149;17;613;400;213
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;15.0;THG I;1;1;1026;190;0;1216;499;170;14;485;294;191
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;16.0;THG II;1;1;1227;199;0;1426;559;167;13;546;295;251
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;17.0;Feuerwache Waltrop;1;1;1007;278;0;1285;520;231;10;510;242;268
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;18.0;Stadthalle;1;1;1176;230;0;1406;645;191;19;626;320;306
