datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;01.1;Ver- und Entsorgungsbetrieb;1;1;517;94;0;611;256;75;3;253;138;115
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;1.2;AWO I Seniorenwohnheim;1;1;433;51;0;484;211;39;3;208;72;136
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;2.0;AWO II;1;1;1156;165;0;1321;497;140;10;487;222;265
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;3.0;Kindertagesstätte Tinkhofstr.;1;1;1180;159;0;1339;677;129;10;667;321;346
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;4.0;Gesamtschule Akazienweg;1;1;1173;227;0;1400;682;204;5;677;350;327
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;5.0;Gesamtschule Brockenscheidt;1;1;1228;247;0;1475;780;217;5;775;339;436
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;6.0;Gaststätte Benthaus-Büchner;1;1;1341;242;0;1583;715;207;2;713;307;406
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;7.0;Paul-Dohrmann-Schule;1;1;1135;169;0;1304;661;158;2;659;345;314
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;8.0;Schule Oberwiese;1;1;990;171;0;1161;439;146;6;433;248;185
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;9.0;Kindertagesstätte  Im Hangel;1;1;1192;333;0;1525;834;295;6;828;399;429
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;10.0;Rathaus;1;1;1062;254;0;1316;678;219;3;675;258;417
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;11.0;Galenschule;1;1;1096;276;0;1372;736;249;5;731;259;472
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;12.0;Kindertagesstätte  Im Berg;1;1;1214;288;0;1502;770;249;6;764;290;474
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;13.0;Heimatmuseum;1;1;1180;288;0;1468;647;251;6;641;290;351
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;14.0;Lutherschule;1;1;1246;175;0;1421;631;150;10;621;343;278
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;15.0;THG I;1;1;1026;190;0;1216;499;170;4;495;243;252
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;16.0;THG II;1;1;1227;199;0;1426;561;169;5;556;251;305
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;17.0;Feuerwache Waltrop;1;1;1007;278;0;1285;525;234;7;518;222;296
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;18.0;Stadthalle;1;1;1176;230;0;1406;645;191;6;639;282;357
