Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;01.1 Agora Kulturzentrum;1;1;820;474;57,80;;460;;14;470;4;232;50,43;205;43,62;92;20,00;79;16,81;28;6,09;24;5,11;52;11,30;37;7,87;19;4,13;2;0,43;37;8,04;21;4,47;0;0,00;4;0,85;0;0,00;2;0,43;0;0,00;9;1,91;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;0;0,00;0;0,00;71;15,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.2;01.2 Franz-Hillebrand-Hauptschule;1;1;941;457;48,57;;439;;18;446;11;220;50,11;196;43,95;113;25,74;100;22,42;18;4,10;14;3,14;37;8,43;31;6,95;14;3,19;1;0,22;37;8,43;20;4,48;0;0,00;4;0,90;0;0,00;5;1,12;0;0,00;8;1,79;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;51;11,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.3;01.3 Franz-Hillebrand-Hauptschule;1;1;756;409;54,10;;397;;12;402;7;202;50,88;181;45,02;86;21,66;78;19,40;9;2,27;10;2,49;45;11,34;36;8,96;20;5,04;5;1,24;35;8,82;25;6,22;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,49;0;0,00;0;0,00;0;0,00;50;12,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;02.1 Mensa der Marktschule;1;1;866;396;45,73;;383;;13;390;6;209;54,57;185;47,44;95;24,80;81;20,77;18;4,70;15;3,85;27;7,05;25;6,41;16;4,18;4;1,03;18;4,70;13;3,33;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;7;1,79;0;0,00;4;1,03;0;0,00;47;12,05;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;02.2 Ärztehaus Ickern Markt;1;1;662;288;43,50;;274;;14;283;5;142;51,82;121;42,76;65;23,72;56;19,79;4;1,46;6;2,12;19;6,93;22;7,77;19;6,93;10;3,53;25;9,12;17;6,01;0;0,00;7;2,47;0;0,00;1;0,35;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;32;11,31;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
02.3;02.3 Justizvollzugsanstalt;1;1;893;384;43,00;;371;;13;381;3;185;49,87;159;41,73;91;24,53;75;19,69;12;3,23;15;3,94;31;8,36;31;8,14;19;5,12;6;1,57;33;8,89;21;5,51;0;0,00;7;1,84;0;0,00;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;53;13,91;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.1;03.1 Kindergarten Lummerland;1;1;787;378;48,03;;366;;12;370;8;193;52,73;173;46,76;86;23,50;70;18,92;17;4,64;20;5,41;28;7,65;28;7,57;10;2,73;6;1,62;32;8,74;19;5,14;0;0,00;1;0,27;0;0,00;4;1,08;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;32;8,65;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
03.2;03.2 Evangelisches Lutherhaus;1;1;622;224;36,01;;217;;7;217;7;108;49,77;97;44,70;57;26,27;54;24,88;11;5,07;7;3,23;18;8,29;11;5,07;12;5,53;5;2,30;11;5,07;7;3,23;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;0;0,00;25;11,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;
03.3;03.3 Evangelisches Lutherhaus;1;1;885;481;54,35;;458;;23;473;8;245;53,49;219;46,30;116;25,33;114;24,10;19;4,15;20;4,23;27;5,90;28;5,92;18;3,93;4;0,85;33;7,21;23;4,86;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;44;9,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
04.1;04.1 GS Janusz-Korczak-Gesamtschule;1;1;964;431;44,71;;421;;10;425;6;208;49,41;187;44,00;108;25,65;80;18,82;13;3,09;18;4,24;22;5,23;24;5,65;41;9,74;8;1,88;29;6,89;20;4,71;0;0,00;4;0,94;0;0,00;3;0,71;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;69;16,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.2;04.2 GS Janusz-Korczak-Gesamtschule;1;1;1111;552;49,68;;536;;16;543;9;280;52,24;237;43,65;128;23,88;108;19,89;17;3,17;17;3,13;33;6,16;39;7,18;34;6,34;4;0,74;44;8,21;21;3,87;0;0,00;8;1,47;0;0,00;9;1,66;0;0,00;5;0,92;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,66;0;0,00;1;0,18;0;0,00;76;14,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
05.1;05.1 Seniorenzentrum Ickern;1;1;1004;479;47,71;;466;;13;471;8;269;57,73;241;51,17;103;22,10;90;19,11;13;2,79;16;3,40;29;6,22;28;5,94;17;3,65;4;0,85;35;7,51;19;4,03;0;0,00;2;0,42;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,64;0;0,00;50;10,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
05.2;05.2 Seniorenzentrum Ickern;1;1;915;413;45,14;;403;;10;412;1;207;51,36;188;45,63;108;26,80;93;22,57;12;2,98;13;3,16;43;10,67;39;9,47;17;4,22;5;1,21;16;3,97;11;2,67;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;54;13,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.3;05.3 AWO Kindergarten Habingh.;1;1;756;261;34,52;;248;;13;254;7;127;51,21;103;40,55;51;20,56;40;15,75;6;2,42;6;2,36;15;6,05;20;7,87;18;7,26;1;0,39;31;12,50;21;8,27;0;0,00;5;1,97;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;43;16,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;3;1,18;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Grundschule Am Busch;1;1;1011;514;50,84;;498;;16;505;9;255;51,20;218;43,17;141;28,31;122;24,16;20;4,02;17;3,37;30;6,02;50;9,90;19;3,82;9;1,78;33;6,63;16;3,17;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;51;10,10;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
06.2;06.2 Grundschule Am Busch;1;1;796;360;45,23;;349;;11;355;5;160;45,85;136;38,31;109;31,23;99;27,89;14;4,01;18;5,07;19;5,44;13;3,66;20;5,73;8;2,25;27;7,74;14;3,94;0;0,00;2;0,56;0;0,00;5;1,41;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;5;1,41;0;0,00;46;12,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
06.3;06.3 Grundschule am Busch;1;1;763;329;43,12;;326;;3;326;3;169;51,84;147;45,09;88;26,99;78;23,93;10;3,07;6;1,84;13;3,99;15;4,60;14;4,29;5;1,53;32;9,82;20;6,13;0;0,00;4;1,23;0;0,00;5;1,53;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;1;0,31;0;0,00;35;10,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.1;07.1 Grundschule Alter Garten;1;1;985;526;53,40;;516;;10;519;7;213;41,28;183;35,26;196;37,98;180;34,68;19;3,68;17;3,28;44;8,53;45;8,67;11;2,13;1;0,19;33;6,40;20;3,85;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;58;11,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.2;07.2 Grundschule Alter Garten;1;1;1226;544;44,37;;535;;9;525;19;225;42,06;197;37,52;190;35,51;176;33,52;19;3,55;20;3,81;38;7,10;42;8,00;27;5,05;5;0,95;36;6,73;21;4,00;0;0,00;2;0,38;0;0,00;6;1,14;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;42;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
08.1;08.1 Kiga Kinderburg;1;1;1281;686;53,55;;673;;13;683;3;246;36,55;209;30,60;318;47,25;281;41,14;21;3,12;20;2,93;45;6,69;88;12,88;14;2,08;8;1,17;29;4,31;21;3,07;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;42;6,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.2;08.2 Kolbe Haus;1;1;1008;551;54,66;;539;;12;545;6;216;40,07;190;34,86;223;41,37;213;39,08;25;4,64;27;4,95;36;6,68;44;8,07;15;2,78;3;0,55;24;4,45;14;2,57;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;45;8,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;
09.1;09.1 Erich-Kästner-Schule;1;1;750;288;38,40;;275;;13;285;3;134;48,73;122;42,81;67;24,36;57;20,00;10;3,64;4;1,40;29;10,55;25;8,77;13;4,73;7;2,46;22;8,00;14;4,91;0;0,00;3;1,05;0;0,00;4;1,40;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;41;14,39;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.2;09.2 Erich-Kästner-Schule;1;1;788;359;45,56;;342;;17;357;2;158;46,20;136;38,10;87;25,44;78;21,85;18;5,26;16;4,48;37;10,82;34;9,52;15;4,39;3;0,84;27;7,89;22;6,16;0;0,00;5;1,40;0;0,00;6;1,68;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;50;14,01;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.3;09.3 Erich-Kästner-Schule;1;1;696;264;37,93;;253;;11;261;3;145;57,31;121;46,36;52;20,55;41;15,71;6;2,37;8;3,07;15;5,93;20;7,66;15;5,93;4;1,53;20;7,91;14;5,36;0;0,00;3;1,15;0;0,00;4;1,53;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;39;14,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Altenheim Josefshaus;1;1;789;316;40,05;;308;;8;311;5;160;51,95;127;40,84;70;22,73;59;18,97;10;3,25;11;3,54;26;8,44;31;9,97;19;6,17;2;0,64;23;7,47;19;6,11;0;0,00;2;0,64;0;0,00;7;2,25;0;0,00;2;0,64;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;6;1,93;0;0,00;33;10,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;10.2 Center Pöppinghausen;1;1;637;352;55,26;;342;;10;348;4;168;49,12;149;42,82;85;24,85;81;23,28;16;4,68;14;4,02;34;9,94;32;9,20;20;5,85;8;2,30;19;5,56;23;6,61;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;4;1,15;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;27;7,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
10.3;10.3 Fridtjof-Nansen-Realschule;1;1;1193;428;35,88;;420;;8;422;6;219;52,14;189;44,79;108;25,71;96;22,75;10;2,38;11;2,61;24;5,71;25;5,92;29;6,90;7;1,66;30;7,14;19;4,50;0;0,00;4;0,95;0;0,00;5;1,18;0;0,00;5;1,18;0;0,00;6;1,42;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;44;10,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 Rütgers Germany GmbH;1;1;1058;477;45,09;;464;;13;476;1;240;51,72;199;41,81;108;23,28;93;19,54;23;4,96;30;6,30;35;7,54;32;6,72;19;4,09;4;0,84;39;8,41;29;6,09;0;0,00;4;0,84;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;9;1,89;0;0,00;0;0,00;0;0,00;61;12,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.2;11.2 Waldschule;1;1;1173;628;53,54;;604;;24;619;9;272;45,03;245;39,58;186;30,79;168;27,14;51;8,44;42;6,79;35;5,79;43;6,95;17;2,81;5;0,81;43;7,12;37;5,98;0;0,00;5;0,81;0;0,00;4;0,65;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;50;8,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
12.1;12.1 Martin-Luther-King-Förderschule;1;1;1073;600;55,92;;581;;19;593;7;293;50,43;244;41,15;169;29,09;157;26,48;29;4,99;33;5,56;46;7,92;64;10,79;14;2,41;6;1,01;30;5,16;18;3,04;0;0,00;1;0,17;0;0,00;6;1,01;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;41;6,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
