Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Stadt Castrop-Rauxel;76;76;58508;25624;43,80;;25266;;358;7492;29,65;10238;40,52;1944;7,69;771;3,05;1403;5,55;118;0,47;364;1,44;354;1,40;141;0,56;204;0,81;84;0,33;21;0,08;27;0,11;13;0,05;18;0,07;8;0,03;14;0,06;5;0,02;4;0,02;1445;5,72;185;0,73;10;0,04;258;1,02;145;0,57;
0;Stadt Datteln;40;40;26840;13033;48,56;;12803;;230;4148;32,40;5241;40,94;954;7,45;340;2,66;546;4,26;42;0,33;180;1,41;217;1,69;77;0,60;21;0,16;65;0,51;15;0,12;34;0,27;4;0,03;9;0,07;5;0,04;3;0,02;4;0,03;4;0,03;703;5,49;71;0,55;4;0,03;64;0,50;52;0,41;
0;Stadt Dorsten;71;71;60815;31741;52,19;;31239;;502;12482;39,96;11043;35,35;2114;6,77;1005;3,22;1366;4,37;103;0,33;356;1,14;350;1,12;167;0,53;53;0,17;79;0,25;20;0,06;48;0,15;15;0,05;23;0,07;8;0,03;8;0,03;2;0,01;3;0,01;1511;4,84;202;0,65;13;0,04;165;0,53;103;0,33;
0;Stadt Gladbeck;82;82;55458;26691;48,13;;26239;;452;6946;26,47;12043;45,90;1458;5,56;676;2,58;1422;5,42;134;0,51;333;1,27;382;1,46;201;0,77;81;0,31;61;0,23;15;0,06;34;0,13;11;0,04;20;0,08;181;0,69;4;0,02;8;0,03;13;0,05;1510;5,75;320;1,22;30;0,11;201;0,77;155;0,59;
0;Stadt Haltern am See;27;27;30620;18672;60,98;;18443;;229;7543;40,90;5958;32,30;1943;10,54;692;3,75;508;2,75;45;0,24;197;1,07;235;1,27;94;0,51;41;0,22;47;0,25;9;0,05;40;0,22;5;0,03;26;0,14;3;0,02;9;0,05;2;0,01;8;0,04;812;4,40;62;0,34;8;0,04;64;0,35;92;0,50;
0;Stadt Herten;35;35;45685;22934;50,20;;22536;;398;6370;28,27;10221;45,35;1390;6,17;511;2,27;1012;4,49;97;0,43;357;1,58;352;1,56;113;0,50;60;0,27;73;0,32;23;0,10;42;0,19;16;0,07;32;0,14;13;0,06;15;0,07;5;0,02;1;0,00;1337;5,93;180;0,80;36;0,16;178;0,79;102;0,45;
0;Stadt Marl;69;69;65928;29318;44,47;;28833;;485;8456;29,33;12446;43,17;1928;6,69;784;2,72;1334;4,63;112;0,39;429;1,49;466;1,62;175;0,61;62;0,22;111;0,38;32;0,11;53;0,18;15;0,05;18;0,06;19;0,07;12;0,04;5;0,02;9;0,03;1691;5,86;266;0,92;42;0,15;230;0,80;138;0,48;
0;Stadt Oer-Erkenschwick;35;35;21972;10026;45,63;;9865;;161;2637;26,73;4272;43,30;750;7,60;262;2,66;525;5,32;54;0,55;149;1,51;149;1,51;65;0,66;16;0,16;50;0,51;18;0,18;7;0,07;2;0,02;12;0,12;5;0,05;3;0,03;2;0,02;3;0,03;642;6,51;86;0,87;1;0,01;104;1,05;51;0,52;
0;Stadt Recklinghausen;114;114;89682;44782;49,93;;44099;;683;13815;31,33;17224;39,06;3678;8,34;1229;2,79;2425;5,50;180;0,41;631;1,43;707;1,60;208;0,47;94;0,21;132;0,30;49;0,11;63;0,14;29;0,07;36;0,08;26;0,06;12;0,03;7;0,02;12;0,03;2567;5,82;325;0,74;51;0,12;321;0,73;278;0,63;
0;Stadt Waltrop;22;22;23549;13370;56,78;;13112;;258;4354;33,21;5130;39,12;1129;8,61;369;2,81;562;4,29;51;0,39;182;1,39;182;1,39;63;0,48;39;0,30;41;0,31;27;0,21;22;0,17;3;0,02;15;0,11;8;0,06;2;0,02;1;0,01;4;0,03;700;5,34;65;0,50;14;0,11;88;0,67;61;0,47;
