Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1000;Kreiswahlbezirk 1;19;19;15914;8905;55,96;;8795;;110;3072;34,93;3705;42,13;878;9,98;190;2,16;424;4,82;338;3,84;188;2,14;
1010;Kreiswahlbezirk 10;6;6;12133;6503;53,60;;6395;;108;3279;51,27;1825;28,54;373;5,83;139;2,17;249;3,89;391;6,11;139;2,17;
1100;Kreiswahlbezirk 11;8;8;13755;6210;45,15;;6081;;129;3256;53,54;1471;24,19;311;5,11;157;2,58;293;4,82;434;7,14;159;2,61;
1200;Kreiswahlbezirk 12;15;15;15936;6822;42,81;;6684;;138;3143;47,02;1971;29,49;470;7,03;195;2,92;351;5,25;342;5,12;212;3,17;
1300;Kreiswahlbezirk 13;16;16;14744;6151;41,72;;5985;;166;3243;54,19;1404;23,46;339;5,66;103;1,72;281;4,70;373;6,23;242;4,04;
1400;Kreiswahlbezirk 14;12;12;12186;5006;41,08;;4864;;142;2406;49,47;1406;28,91;277;5,69;142;2,92;241;4,95;243;5,00;149;3,06;
1500;Kreiswahlbezirk 15;12;12;12619;4480;35,50;;4382;;98;2208;50,39;1061;24,21;244;5,57;114;2,60;284;6,48;281;6,41;190;4,34;
1600;Kreiswahlbezirk 16;14;14;13841;7569;54,69;;7374;;195;2803;38,01;2904;39,38;552;7,49;222;3,01;267;3,62;389;5,28;237;3,21;
1700;Kreiswahlbezirk 17;19;19;13291;6516;49,03;;6388;;128;3088;48,34;1780;27,86;395;6,18;232;3,63;477;7,47;209;3,27;207;3,24;
1800;Kreiswahlbezirk 18;23;23;17208;8275;48,09;;8090;;185;3522;43,54;2471;30,54;545;6,74;287;3,55;650;8,03;373;4,61;242;2,99;
1900;Kreiswahlbezirk 19;23;23;15993;7782;48,66;;7591;;191;3526;46,45;2125;27,99;511;6,73;280;3,69;612;8,06;268;3,53;269;3,54;
2000;Kreiswahlbezirk 2;17;17;13797;6152;44,59;;6058;;94;2743;45,28;1972;32,55;314;5,18;110;1,82;371;6,12;388;6,40;160;2,64;
2020;Kreiswahlbezirk 20;17;17;11841;4835;40,83;;4730;;105;2684;56,74;911;19,26;264;5,58;132;2,79;382;8,08;175;3,70;182;3,85;
2100;Kreiswahlbezirk 21;18;18;15960;8319;52,12;;8010;;309;2868;35,81;3727;46,53;492;6,14;215;2,68;396;4,94;151;1,89;161;2,01;
2200;Kreiswahlbezirk 22;18;18;17496;8861;50,65;;8582;;279;3357;39,12;3555;41,42;529;6,16;318;3,71;383;4,46;237;2,76;203;2,37;
2300;Kreiswahlbezirk 23;14;14;13246;6499;49,06;;6260;;239;2590;41,37;2368;37,83;382;6,10;242;3,87;307;4,90;209;3,34;162;2,59;
2400;Kreiswahlbezirk 24;21;21;16973;8876;52,29;;8614;;262;3073;35,67;3964;46,02;569;6,61;327;3,80;300;3,48;196;2,28;185;2,15;
2500;Kreiswahlbezirk 25;10;10;16878;10097;59,82;;9949;;148;3753;37,72;4023;40,44;1060;10,65;304;3,06;296;2,98;301;3,03;212;2,13;
2600;Kreiswahlbezirk 26;9;9;15055;9065;60,21;;8930;;135;3290;36,84;3799;42,54;850;9,52;285;3,19;223;2,50;288;3,23;195;2,18;
2700;Kreiswahlbezirk 27;19;19;12755;5849;45,86;;5748;;101;2652;46,14;1736;30,20;448;7,79;161;2,80;310;5,39;292;5,08;149;2,59;
2800;Kreiswahlbezirk 28;16;16;11210;4394;39,20;;4320;;74;2218;51,34;1006;23,29;288;6,67;96;2,22;292;6,76;270;6,25;150;3,47;
2900;Kreiswahlbezirk 29;20;20;14867;7376;49,61;;7236;;140;3043;42,05;2765;38,21;552;7,63;190;2,63;292;4,04;215;2,97;179;2,47;
3000;Kreiswahlbezirk 3;18;18;14819;7571;51,09;;7459;;112;3404;45,64;2535;33,99;407;5,46;105;1,41;311;4,17;547;7,33;150;2,01;
3030;Kreiswahlbezirk 30;20;20;13415;5978;44,56;;5857;;121;2926;49,96;1648;28,14;436;7,44;100;1,71;308;5,26;275;4,70;164;2,80;
3100;Kreiswahlbezirk 31;10;10;12211;7020;57,49;;6872;;148;2884;41,97;2372;34,52;661;9,62;208;3,03;357;5,19;224;3,26;166;2,42;
3200;Kreiswahlbezirk 32;9;9;12416;6726;54,17;;6574;;152;2775;42,21;2321;35,31;592;9,01;217;3,30;301;4,58;181;2,75;187;2,84;
3300;Kreiswahlbezirk 33;27;27;15469;11271;72,86;;11020;;251;4750;43,10;3478;31,56;750;6,81;344;3,12;687;6,23;686;6,23;325;2,95;
3400;Kreiswahlbezirk 34;16;16;14732;4799;32,58;;4698;;101;1917;40,80;1593;33,91;388;8,26;142;3,02;283;6,02;247;5,26;128;2,72;
3500;Kreiswahlbezirk 35;18;18;16818;5150;30,62;;5045;;105;2127;42,16;1607;31,85;414;8,21;192;3,81;340;6,74;222;4,40;143;2,83;
3600;Kreiswahlbezirk 36;15;15;14686;4998;34,03;;4895;;103;1966;40,16;1772;36,20;446;9,11;159;3,25;276;5,64;167;3,41;109;2,23;
4000;Kreiswahlbezirk 4;12;12;11382;4127;36,26;;4044;;83;1790;44,26;1331;32,91;194;4,80;69;1,71;264;6,53;286;7,07;110;2,72;
5000;Kreiswahlbezirk 5;12;12;11071;4827;43,60;;4745;;82;2071;43,65;1627;34,29;234;4,93;82;1,73;263;5,54;337;7,10;131;2,76;
6000;Kreiswahlbezirk 6;18;18;13608;6838;50,25;;6707;;131;3174;47,32;2228;33,22;389;5,80;103;1,54;283;4,22;350;5,22;180;2,68;
7000;Kreiswahlbezirk 7;18;18;14115;7334;51,96;;7185;;149;2874;40,00;2790;38,83;488;6,79;129;1,80;390;5,43;378;5,26;136;1,89;
8000;Kreiswahlbezirk 8;9;9;11623;5665;48,74;;5550;;115;2951;53,17;1452;26,16;317;5,71;89;1,60;285;5,14;312;5,62;144;2,59;
9000;Kreiswahlbezirk 9;5;5;10617;5330;50,20;;5233;;97;3021;57,73;1172;22,40;275;5,26;79;1,51;217;4,15;307;5,87;162;3,10;
