Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1000;Kreiswahlbezirk 1;20;20;15913;6595;41,44;;6519;;76;2941;45,11;3578;54,89;
1010;Kreiswahlbezirk 10;6;6;12129;1401;11,55;;1391;;10;883;63,48;508;36,52;
1100;Kreiswahlbezirk 11;8;8;13749;1241;9,03;;1230;;11;832;67,64;398;32,36;
1200;Kreiswahlbezirk 12;15;15;15921;5076;31,88;;4939;;137;3104;62,85;1835;37,15;
1300;Kreiswahlbezirk 13;16;16;14735;4409;29,92;;4313;;96;3016;69,93;1297;30,07;
1400;Kreiswahlbezirk 14;12;12;12180;3642;29,90;;3554;;88;2305;64,86;1249;35,14;
1500;Kreiswahlbezirk 15;12;12;12608;3087;24,48;;3001;;86;2053;68,41;948;31,59;
1600;Kreiswahlbezirk 16;14;14;13831;5062;36,60;;4931;;131;2559;51,90;2372;48,10;
1700;Kreiswahlbezirk 17;16;16;13281;1951;14,69;;1931;;20;1158;59,97;773;40,03;
1800;Kreiswahlbezirk 18;18;18;17191;2413;14,04;;2397;;16;1296;54,07;1101;45,93;
1900;Kreiswahlbezirk 19;19;19;15992;2114;13,22;;2095;;19;1203;57,42;892;42,58;
2000;Kreiswahlbezirk 2;17;17;13797;3893;28,22;;3846;;47;2193;57,02;1653;42,98;
2020;Kreiswahlbezirk 20;13;13;11837;1188;10,04;;1179;;9;815;69,13;364;30,87;
2100;Kreiswahlbezirk 21;12;12;15960;4230;26,50;;4192;;38;1675;39,96;2517;60,04;
2200;Kreiswahlbezirk 22;12;12;17496;4323;24,71;;4256;;67;1919;45,09;2337;54,91;
2300;Kreiswahlbezirk 23;10;10;13246;3018;22,78;;2981;;37;1475;49,48;1506;50,52;
2400;Kreiswahlbezirk 24;15;15;16973;4067;23,96;;4016;;51;1712;42,63;2304;57,37;
2500;Kreiswahlbezirk 25;13;13;16878;3668;21,73;;3651;;17;1733;47,47;1918;52,53;
2600;Kreiswahlbezirk 26;13;13;15055;3935;26,14;;3911;;24;1854;47,40;2057;52,60;
2700;Kreiswahlbezirk 27;10;10;12752;1103;8,65;;1094;;9;685;62,61;409;37,39;
2800;Kreiswahlbezirk 28;8;8;11210;746;6,65;;738;;8;524;71,00;214;29,00;
2900;Kreiswahlbezirk 29;20;20;14867;5770;38,81;;5647;;123;3258;57,69;2389;42,31;
3000;Kreiswahlbezirk 3;18;18;14819;4811;32,47;;4746;;65;2582;54,40;2164;45,60;
3030;Kreiswahlbezirk 30;20;20;13414;4526;33,74;;4429;;97;2890;65,25;1539;34,75;
3100;Kreiswahlbezirk 31;10;10;12203;5729;46,95;;5599;;130;2989;53,38;2610;46,62;
3200;Kreiswahlbezirk 32;9;9;12412;5662;45,62;;5535;;127;2856;51,60;2679;48,40;
3300;Kreiswahlbezirk 33;23;23;15461;5830;37,71;;5731;;99;3053;53,27;2678;46,73;
3400;Kreiswahlbezirk 34;14;14;14721;1210;8,22;;1196;;14;637;53,26;559;46,74;
3500;Kreiswahlbezirk 35;15;15;16804;1201;7,15;;1195;;6;666;55,73;529;44,27;
3600;Kreiswahlbezirk 36;14;14;14670;1363;9,29;;1345;;18;702;52,19;643;47,81;
4000;Kreiswahlbezirk 4;12;12;11382;2385;20,95;;2356;;29;1277;54,20;1079;45,80;
5000;Kreiswahlbezirk 5;12;12;11071;2904;26,23;;2864;;40;1565;54,64;1299;45,36;
6000;Kreiswahlbezirk 6;18;18;13608;4438;32,61;;4372;;66;2442;55,86;1930;44,14;
7000;Kreiswahlbezirk 7;18;18;14115;5056;35,82;;4989;;67;2472;49,55;2517;50,45;
8000;Kreiswahlbezirk 8;14;14;11620;4328;37,25;;4290;;38;2610;60,84;1680;39,16;
9000;Kreiswahlbezirk 9;7;7;10614;2254;21,24;;2246;;8;1530;68,12;716;31,88;
