Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1000;Kreiswahlbezirk 1;19;19;15914;8908;55,98;;8804;;104;2469;28,04;3562;40,46;1322;15,02;285;3,24;537;6,10;398;4,52;;;;;204;2,32;27;0,31;;;
1010;Kreiswahlbezirk 10;6;6;12133;6504;53,61;;6388;;116;2792;43,71;2017;31,57;519;8,12;215;3,37;284;4,45;326;5,10;;;;;155;2,43;80;1,25;;;
1100;Kreiswahlbezirk 11;8;8;13755;6216;45,19;;6062;;154;2585;42,64;1734;28,60;402;6,63;223;3,68;394;6,50;449;7,41;;;;;165;2,72;110;1,81;;;
1200;Kreiswahlbezirk 12;15;15;15936;6823;42,82;;6694;;129;2874;42,93;1987;29,68;602;8,99;286;4,27;378;5,65;341;5,09;;;;;226;3,38;;;;;
1300;Kreiswahlbezirk 13;16;16;14744;6151;41,72;;5989;;162;3070;51,26;1480;24,71;403;6,73;142;2,37;309;5,16;344;5,74;;;;;241;4,02;;;;;
1400;Kreiswahlbezirk 14;12;12;12186;5001;41,04;;4873;;128;2232;45,80;1437;29,49;357;7,33;203;4,17;257;5,27;268;5,50;;;;;119;2,44;;;;;
1500;Kreiswahlbezirk 15;12;12;12619;4482;35,52;;4377;;105;1975;45,12;1104;25,22;303;6,92;211;4,82;303;6,92;310;7,08;;;;;171;3,91;;;;;
1600;Kreiswahlbezirk 16;14;14;13841;7587;54,82;;7412;;175;2478;33,43;3122;42,12;672;9,07;250;3,37;272;3,67;381;5,14;;;;;237;3,20;;;;;
1700;Kreiswahlbezirk 17;19;19;13291;6518;49,04;;6401;;117;3177;49,63;1731;27,04;363;5,67;241;3,77;429;6,70;198;3,09;;;;;191;2,98;;;71;1,11;
1800;Kreiswahlbezirk 18;23;23;17208;8296;48,21;;8144;;152;3587;44,04;2415;29,65;549;6,74;364;4,47;516;6,34;352;4,32;;;;;272;3,34;;;89;1,09;
1900;Kreiswahlbezirk 19;23;23;15993;7786;48,68;;7644;;142;3722;48,69;2036;26,64;520;6,80;244;3,19;496;6,49;239;3,13;;;;;263;3,44;;;124;1,62;
2000;Kreiswahlbezirk 2;17;17;13797;6154;44,60;;6068;;86;2561;42,21;1869;30,80;427;7,04;200;3,30;409;6,74;388;6,39;;;;;180;2,97;34;0,56;;;
2020;Kreiswahlbezirk 20;17;17;11841;4831;40,80;;4755;;76;2705;56,89;908;19,10;234;4,92;135;2,84;336;7,07;157;3,30;;;;;176;3,70;;;104;2,19;
2100;Kreiswahlbezirk 21;18;18;15960;8323;52,15;;8086;;237;2548;31,51;3869;47,85;648;8,01;264;3,26;439;5,43;144;1,78;;;;;174;2,15;;;;;
2200;Kreiswahlbezirk 22;18;18;17496;8916;50,96;;8548;;368;3094;36,20;3566;41,72;742;8,68;364;4,26;362;4,23;231;2,70;;;;;189;2,21;;;;;
2300;Kreiswahlbezirk 23;14;14;13246;6411;48,40;;6215;;196;2370;38,13;2319;37,31;410;6,60;469;7,55;300;4,83;215;3,46;;;;;132;2,12;;;;;
2400;Kreiswahlbezirk 24;21;21;16973;8884;52,34;;8598;;286;2723;31,67;4081;47,46;729;8,48;388;4,51;301;3,50;202;2,35;;;;;174;2,02;;;;;
2500;Kreiswahlbezirk 25;10;10;16878;10099;59,84;;9988;;111;3070;30,74;4036;40,41;1592;15,94;482;4,83;303;3,03;272;2,72;;;;;178;1,78;55;0,55;;;
2600;Kreiswahlbezirk 26;9;9;15055;9065;60,21;;8927;;138;2784;31,19;3914;43,84;1144;12,82;397;4,45;236;2,64;245;2,74;;;;;152;1,70;55;0,62;;;
2700;Kreiswahlbezirk 27;19;19;12755;5867;46,00;;5784;;83;2207;38,16;1714;29,63;613;10,60;186;3,22;333;5,76;262;4,53;321;5,55;;;148;2,56;;;;;
2800;Kreiswahlbezirk 28;16;16;11210;4395;39,21;;4327;;68;2029;46,89;980;22,65;384;8,87;102;2,36;297;6,86;216;4,99;172;3,98;;;147;3,40;;;;;
2900;Kreiswahlbezirk 29;20;20;14867;7378;49,63;;7239;;139;2860;39,51;2713;37,48;634;8,76;345;4,77;289;3,99;199;2,75;;;;;146;2,02;53;0,73;;;
3000;Kreiswahlbezirk 3;18;18;14819;7563;51,04;;7462;;101;3208;42,99;2451;32,85;559;7,49;159;2,13;322;4,32;569;7,63;;;;;139;1,86;55;0,74;;;
3030;Kreiswahlbezirk 30;20;20;13415;6001;44,73;;5848;;153;2771;47,38;1635;27,96;484;8,28;188;3,21;300;5,13;253;4,33;;;;;181;3,10;36;0,62;;;
3100;Kreiswahlbezirk 31;10;10;12211;7032;57,59;;6880;;152;2752;40,00;2383;34,64;749;10,89;251;3,65;351;5,10;184;2,67;;;;;136;1,98;74;1,08;;;
3200;Kreiswahlbezirk 32;9;9;12416;6739;54,28;;6611;;128;2601;39,34;2238;33,85;709;10,72;403;6,10;297;4,49;134;2,03;;;48;0,73;131;1,98;50;0,76;;;
3300;Kreiswahlbezirk 33;27;27;15470;11252;72,73;;10981;;271;4637;42,23;3283;29,90;910;8,29;459;4,18;705;6,42;682;6,21;;;;;305;2,78;;;;;
3400;Kreiswahlbezirk 34;16;16;14732;4797;32,56;;4718;;79;1836;38,91;1623;34,40;456;9,67;164;3,48;285;6,04;239;5,07;;;;;115;2,44;;;;;
3500;Kreiswahlbezirk 35;18;18;16818;5148;30,61;;5055;;93;2005;39,66;1596;31,57;507;10,03;250;4,95;347;6,86;225;4,45;;;;;125;2,47;;;;;
3600;Kreiswahlbezirk 36;15;15;14686;4998;34,03;;4852;;146;1827;37,65;1697;34,98;514;10,59;262;5,40;274;5,65;171;3,52;;;;;107;2,21;;;;;
4000;Kreiswahlbezirk 4;12;12;11382;4121;36,21;;4051;;70;1691;41,74;1327;32,76;230;5,68;87;2,15;290;7,16;297;7,33;;;;;106;2,62;23;0,57;;;
5000;Kreiswahlbezirk 5;12;12;11071;4831;43,64;;4749;;82;2028;42,70;1494;31,46;280;5,90;128;2,70;295;6,21;362;7,62;;;;;136;2,86;26;0,55;;;
6000;Kreiswahlbezirk 6;18;18;13608;6829;50,18;;6710;;119;2925;43,59;2148;32,01;557;8,30;218;3,25;284;4,23;367;5,47;;;;;158;2,35;53;0,79;;;
7000;Kreiswahlbezirk 7;18;18;14115;7336;51,97;;7196;;140;2435;33,84;2662;36,99;725;10,08;377;5,24;421;5,85;387;5,38;;;;;146;2,03;43;0,60;;;
8000;Kreiswahlbezirk 8;9;9;11623;5664;48,73;;5553;;111;2639;47,52;1639;29,52;338;6,09;86;1,55;260;4,68;267;4,81;;;;;122;2,20;202;3,64;;;
9000;Kreiswahlbezirk 9;5;5;10617;5331;50,21;;5229;;102;2676;51,18;1359;25,99;309;5,91;125;2,39;271;5,18;256;4,90;;;;;154;2,95;79;1,51;;;
