Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
0;Stadt Castrop-Rauxel;76;76;61706;26195;42,45;;25606;;589;10305;40,24;8199;32,02;2387;9,32;1135;4,43;1611;6,29;1317;5,14;;;;;652;2,55;;;;;
0;Stadt Datteln;40;40;28282;13379;47,31;;13087;;292;5631;43,03;4348;33,22;1118;8,54;533;4,07;589;4,50;452;3,45;;;;;327;2,50;89;0,68;;;
0;Stadt Dorsten;71;71;63675;32534;51,09;;31447;;1087;10735;34,14;13835;43,99;2529;8,04;1485;4,72;1402;4,46;792;2,52;;;;;669;2,13;;;;;
0;Stadt Gladbeck;82;82;58333;27431;47,02;;26944;;487;13191;48,96;7090;26,31;1666;6,18;984;3,65;1777;6,60;946;3,51;;;;;902;3,35;;;388;1,44;
0;Stadt Haltern am See;19;19;31933;19164;60,01;;18915;;249;5854;30,95;7950;42,03;2736;14,46;879;4,65;539;2,85;517;2,73;;;;;330;1,74;110;0,58;;;
0;Stadt Herten;28;28;48128;23715;49,27;;23232;;483;10692;46,02;6749;29,05;1568;6,75;649;2,79;1209;5,20;1298;5,59;;;;;596;2,57;471;2,03;;;
0;Stadt Marl;69;69;69326;30044;43,34;;29345;;699;12629;43,04;9130;31,11;2337;7,96;1092;3,72;1519;5,18;1644;5,60;;;;;994;3,39;;;;;
0;Stadt Oer-Erkenschwick;35;35;23965;10262;42,82;;10111;;151;4236;41,89;2694;26,64;997;9,86;288;2,85;630;6,23;478;4,73;493;4,88;;;295;2,92;;;;;
0;Stadt Recklinghausen;114;114;94706;45742;48,30;;45040;;702;17317;38,45;15513;34,44;4100;9,10;1454;3,23;2558;5,68;2768;6,15;;;;;1069;2,37;261;0,58;;;
0;Stadt Waltrop;19;19;24627;13771;55,92;;13491;;280;5353;39,68;4621;34,25;1458;10,81;654;4,85;648;4,80;318;2,36;;;48;0,36;267;1,98;124;0,92;;;
