datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05562000;1;Kreiswahlbezirk 1;19;19;12181;2866;0;15047;8733;2609;88;8645;3104;2674;1108;347;440;17;114;132;31;16;14;6;14;1;4;5;1;0;0;464;34;4;32;83
25.05.2014;Europawahl;05562000;2;Kreiswahlbezirk 2;17;17;11385;1631;0;13016;5995;1481;104;5891;1705;2460;405;127;344;31;128;102;26;17;24;14;11;5;5;4;2;1;0;336;54;4;48;38
25.05.2014;Europawahl;05562000;3;Kreiswahlbezirk 3;18;18;11990;2091;0;14081;7388;1916;115;7273;2230;3020;537;169;364;37;114;104;34;21;23;4;6;8;6;3;2;2;1;436;55;11;57;29
25.05.2014;Europawahl;05562000;4;Kreiswahlbezirk 4;12;12;9442;1112;0;10554;4049;996;72;3977;1098;1677;222;89;265;17;64;76;25;7;14;5;5;3;4;6;1;0;4;258;53;7;53;24
25.05.2014;Europawahl;05562000;5;Kreiswahlbezirk 5;12;12;9294;1232;0;10526;4757;1098;88;4669;1361;1963;289;116;293;28;57;74;21;9;22;7;8;6;2;1;1;3;2;289;47;3;38;29
25.05.2014;Europawahl;05562000;6;Kreiswahlbezirk 6;18;18;11117;1902;0;13019;6676;1748;98;6578;1927;2859;516;159;317;25;80;105;39;19;15;10;11;5;8;3;1;1;2;346;37;12;47;34
25.05.2014;Europawahl;05562000;7;Kreiswahlbezirk 7;18;18;11318;2121;0;13439;7184;1952;118;7066;2390;2571;601;222;402;25;74;114;32;5;20;3;8;1;7;4;4;0;3;438;45;10;46;41
25.05.2014;Europawahl;05562000;8;Kreiswahlbezirk 8;14;14;9667;1474;0;11141;8274;4141;133;8141;2388;3633;487;186;338;29;150;100;41;29;31;3;12;7;9;4;7;0;0;497;80;12;62;36
25.05.2014;Europawahl;05562000;9;Kreiswahlbezirk 9;7;7;8838;1338;0;10176;5474;1512;79;5395;1411;2556;297;120;264;32;71;93;25;10;19;7;12;1;14;5;2;1;0;333;46;12;40;24
25.05.2014;Europawahl;05562000;10;Kreiswahlbezirk 10;6;6;9990;1676;0;11666;4778;4;95;4683;1424;2021;349;107;199;18;54;75;23;7;8;5;10;2;6;3;4;3;1;285;26;5;33;15
25.05.2014;Europawahl;05562000;11;Kreiswahlbezirk 11;8;8;11015;1687;0;12702;4408;37;91;4317;1147;2011;257;98;211;18;82;84;24;14;15;8;8;6;3;1;2;1;0;222;28;7;43;27
25.05.2014;Europawahl;05562000;12;Kreiswahlbezirk 12;15;15;12901;2069;0;14970;6645;1885;117;6528;1864;2787;489;211;330;20;105;111;26;14;21;11;9;2;3;6;2;1;1;364;57;5;57;32
25.05.2014;Europawahl;05562000;13;Kreiswahlbezirk 13;16;16;12476;1633;0;14109;5984;1486;100;5884;1379;2944;335;116;270;32;82;106;52;15;28;7;8;5;0;6;3;1;1;334;58;19;52;31
25.05.2014;Europawahl;05562000;14;Kreiswahlbezirk 14;12;12;9946;1671;0;11617;4918;1543;84;4834;1387;2150;300;124;251;16;83;61;23;11;23;3;8;4;2;3;1;3;1;278;40;4;33;25
25.05.2014;Europawahl;05562000;15;Kreiswahlbezirk 15;12;12;10629;1314;0;11943;4378;1193;79;4299;1090;1962;254;115;260;21;61;81;39;8;12;7;8;2;6;1;3;0;3;256;46;6;39;19
25.05.2014;Europawahl;05562000;16;Kreiswahlbezirk 16;14;14;10635;2654;0;13289;7393;2467;105;7288;2736;2603;550;218;223;23;98;107;35;14;27;4;20;2;7;3;3;0;3;459;65;8;49;31
25.05.2014;Europawahl;05562000;17;Kreiswahlbezirk 17;19;19;10969;1755;0;12724;6418;1623;103;6315;1766;2891;326;165;320;24;86;94;50;18;11;6;7;3;6;24;1;3;7;373;52;2;45;35
25.05.2014;Europawahl;05562000;18;Kreiswahlbezirk 18;23;23;14108;2419;0;16527;8090;2196;142;7948;2301;3447;444;233;441;37;89;107;61;24;21;3;14;2;2;39;1;3;4;472;94;6;61;42
25.05.2014;Europawahl;05562000;19;Kreiswahlbezirk 19;23;23;12856;2215;0;15071;7502;1997;127;7375;1986;3244;468;192;416;53;92;121;61;28;13;2;11;4;10;64;0;1;0;415;93;5;54;42
25.05.2014;Europawahl;05562000;20;Kreiswahlbezirk 20;17;17;9943;1193;0;11136;4681;1035;80;4601;893;2461;220;86;245;20;66;60;29;11;16;4;2;2;2;54;2;1;2;250;81;17;41;36
25.05.2014;Europawahl;05562000;21;Kreiswahlbezirk 21;18;18;13452;1770;0;15222;7991;1518;127;7864;3435;2612;474;196;379;30;92;76;34;19;23;4;11;5;5;4;0;0;1;360;44;4;33;23
25.05.2014;Europawahl;05562000;22;Kreiswahlbezirk 22;18;18;14567;2211;0;16778;8781;2150;126;8655;3349;3140;607;273;376;22;100;99;40;9;25;4;17;3;8;1;2;1;1;436;54;3;55;30
25.05.2014;Europawahl;05562000;23;Kreiswahlbezirk 23;14;14;11009;1665;0;12674;6281;1548;105;6176;2103;2384;411;223;327;27;71;87;43;9;11;6;11;3;2;1;3;0;0;333;58;1;43;19
25.05.2014;Europawahl;05562000;24;Kreiswahlbezirk 24;21;21;13811;2330;0;16141;8688;2151;144;8544;3595;2907;622;313;284;24;93;88;50;16;20;6;9;4;8;2;3;1;1;382;46;5;34;31
25.05.2014;Europawahl;05562000;25;Kreiswahlbezirk 25;13;13;12885;3260;0;16145;9397;2629;102;9295;3781;3009;1009;332;272;21;103;108;48;18;18;8;24;3;13;1;2;2;3;409;29;2;32;48
25.05.2014;Europawahl;05562000;26;Kreiswahlbezirk 26;14;14;11541;2934;0;14475;9275;3160;127;9148;3762;2949;934;360;236;24;94;127;46;23;29;1;16;2;13;2;7;0;5;403;33;6;32;44
25.05.2014;Europawahl;05562000;27;Kreiswahlbezirk 27;19;19;9704;2159;0;11863;5742;2024;96;5646;1634;2321;483;162;270;30;83;77;33;6;27;13;6;2;9;2;1;2;3;349;39;0;63;31
25.05.2014;Europawahl;05562000;28;Kreiswahlbezirk 28;16;16;8368;1741;0;10109;4284;1625;65;4219;1003;1951;267;100;255;24;66;72;32;10;23;5;1;0;3;3;2;0;0;293;47;1;41;20
25.05.2014;Europawahl;05562000;29;Kreiswahlbezirk 29;20;20;11455;2719;0;14174;7171;2561;113;7058;2600;2632;528;214;275;23;83;107;40;11;37;13;22;2;1;3;2;4;2;374;34;1;32;18
25.05.2014;Europawahl;05562000;30;Kreiswahlbezirk 30;20;20;10526;2140;0;12666;5862;2036;117;5745;1548;2609;426;126;271;19;97;110;37;10;28;2;12;2;8;2;1;0;2;329;37;3;32;34
25.05.2014;Europawahl;05562000;31;Kreiswahlbezirk 31;10;10;9970;1709;0;11679;5253;0;114;5139;1630;2043;449;129;226;21;73;80;25;16;12;14;11;2;5;3;2;0;1;298;29;3;41;26
25.05.2014;Europawahl;05562000;32;Kreiswahlbezirk 32;9;9;9927;1943;0;11870;4736;0;115;4621;1535;1785;419;141;197;16;61;67;24;16;19;8;9;0;5;2;0;1;1;223;21;11;37;23
25.05.2014;Europawahl;05562000;33;Kreiswahlbezirk 33;17;17;13164;1436;0;14600;4727;3;81;4646;975;2138;335;96;316;31;83;79;52;58;21;2;5;1;5;2;5;1;1;285;40;4;72;39
25.05.2014;Europawahl;05562000;34;Kreiswahlbezirk 34;16;16;12313;1740;0;14053;4641;6;79;4562;1415;1801;364;129;250;15;56;72;20;40;11;3;4;1;2;2;1;3;0;263;37;0;45;28
25.05.2014;Europawahl;05562000;35;Kreiswahlbezirk 35;18;18;13934;2014;0;15948;4998;3;73;4925;1404;2002;430;161;303;9;73;53;27;33;9;8;6;2;2;3;2;0;0;276;31;4;66;21
25.05.2014;Europawahl;05562000;36;Kreiswahlbezirk 36;15;15;12036;1871;0;13907;4842;11;69;4773;1586;1855;406;144;230;40;45;50;21;20;6;7;5;5;4;1;0;1;3;251;25;1;36;31
