Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
0;Stadt Castrop-Rauxel;76;76;61705;26218;42,49;;25658;;560;10760;41,94;8450;32,93;1998;7,79;837;3,26;1586;6,18;1322;5,15;705;2,75;
0;Stadt Dorsten;71;71;63675;32555;51,13;;31466;;1089;11888;37,78;13614;43,27;1972;6,27;1102;3,50;1386;4,40;793;2,52;711;2,26;
0;Stadt Gladbeck;82;82;58333;27408;46,99;;26799;;609;12820;47,84;7287;27,19;1715;6,40;931;3,47;2121;7,91;1025;3,82;900;3,36;
0;Stadt Waltrop;19;19;24627;13746;55,82;;13446;;300;5659;42,09;4693;34,90;1253;9,32;425;3,16;658;4,89;405;3,01;353;2,63;
0;Stadt Herten;28;28;48128;23708;49,26;;23259;;449;12507;53,77;5920;25,45;1276;5,49;464;1,99;1044;4,49;1444;6,21;604;2,60;
0;Stadt Marl;69;69;69326;30028;43,31;;29289;;739;13803;47,13;8746;29,86;1882;6,43;776;2,65;1424;4,86;1628;5,56;1030;3,52;
0;Stadt Oer-Erkenschwick;35;35;23965;10243;42,74;;10068;;175;4870;48,37;2742;27,23;736;7,31;257;2,55;602;5,98;562;5,58;299;2,97;
0;Stadt Recklinghausen;114;114;94706;45754;48,31;;44993;;761;19128;42,51;16188;35,98;2904;6,45;788;1,75;2306;5,13;2624;5,83;1055;2,34;
0;Stadt Datteln;40;40;28282;13354;47,22;;13093;;261;5969;45,59;4413;33,71;988;7,55;290;2,21;600;4,58;490;3,74;343;2,62;
0;Stadt Haltern am See;19;19;31933;19162;60,01;;18879;;283;7043;37,31;7822;41,43;1910;10,12;589;3,12;519;2,75;589;3,12;407;2,16;
