datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;1;Kreiswahlbezirk 1;19;19;15914;0;0;15914;8905;2598;110;8795;3072;3705;878;190;424;338;188
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;2;Kreiswahlbezirk 2;17;17;13739;0;0;13739;6166;1492;97;6069;2731;1981;316;114;373;395;159
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;3;Kreiswahlbezirk 3;18;18;14819;0;0;14819;7571;1936;112;7459;3404;2535;407;105;311;547;150
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;4;Kreiswahlbezirk 4;12;12;11382;0;0;11382;4127;994;83;4044;1790;1331;194;69;264;286;110
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;5;Kreiswahlbezirk 5;12;12;11071;0;0;11071;4827;1068;82;4745;2071;1627;234;82;263;337;131
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;6;Kreiswahlbezirk 6;18;18;13608;0;0;13608;6838;1778;131;6707;3174;2228;389;103;283;350;180
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;7;Kreiswahlbezirk 7;18;18;14115;0;0;14115;7334;1948;149;7185;2874;2790;488;129;390;378;136
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;8;Kreiswahlbezirk 8;9;9;10103;1520;0;11623;5665;1403;115;5550;2951;1452;317;89;285;312;144
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;9;Kreiswahlbezirk 9;5;5;9251;1366;0;10617;5330;1257;97;5233;3021;1172;275;79;217;307;162
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;10;Kreiswahlbezirk 10;6;6;10439;1694;0;12133;6503;1581;108;6395;3279;1825;373;139;249;391;139
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;11;Kreiswahlbezirk 11;8;8;11972;1783;0;13755;6210;1613;129;6081;3256;1471;311;157;293;434;159
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;12;Kreiswahlbezirk 12;15;15;13848;2088;0;15936;6822;1903;138;6684;3143;1971;470;195;351;342;212
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;13;Kreiswahlbezirk 13;16;16;13092;1652;0;14744;6151;1491;166;5985;3243;1404;339;103;281;373;242
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;14;Kreiswahlbezirk 14;12;12;10496;1690;0;12186;5006;1534;142;4864;2406;1406;277;142;241;243;149
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;15;Kreiswahlbezirk 15;12;12;11299;1320;0;12619;4480;1190;98;4382;2208;1061;244;114;284;281;190
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;16;Kreiswahlbezirk 16;14;14;11153;2688;0;13841;7569;2450;195;7374;2803;2904;552;222;267;389;237
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;17;Kreiswahlbezirk 17;19;19;11512;1779;0;13291;6516;1624;128;6388;3088;1780;395;232;477;209;207
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;18;Kreiswahlbezirk 18;23;23;14765;2443;0;17208;8275;2210;185;8090;3522;2471;545;287;650;373;242
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;19;Kreiswahlbezirk 19;23;23;13697;2296;0;15993;7782;2055;191;7591;3526;2125;511;280;612;268;269
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;20;Kreiswahlbezirk 20;17;17;10589;1252;0;11841;4835;1089;105;4730;2684;911;264;132;382;175;182
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;21;Kreiswahlbezirk 21;18;18;14162;1798;0;15960;8319;1610;309;8010;2868;3727;492;215;396;151;161
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;22;Kreiswahlbezirk 22;18;18;15239;2257;0;17496;8861;2020;279;8582;3357;3555;529;318;383;237;203
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;23;Kreiswahlbezirk 23;14;14;11560;1686;0;13246;6499;1634;239;6260;2590;2368;382;242;307;209;162
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;24;Kreiswahlbezirk 24;21;21;14610;2363;0;16973;8876;2154;262;8614;3073;3964;569;327;300;196;185
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;25;Kreiswahlbezirk 25;10;10;13546;3332;0;16878;10097;3111;148;9949;3753;4023;1060;304;296;301;212
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;26;Kreiswahlbezirk 26;9;9;12065;2990;0;15055;9065;2768;135;8930;3290;3799;850;285;223;288;195
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;27;Kreiswahlbezirk 27;19;19;10500;2255;0;12755;5849;2023;101;5748;2652;1736;448;161;310;292;149
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;28;Kreiswahlbezirk 28;16;16;9456;1754;0;11210;4394;1608;74;4320;2218;1006;288;96;292;270;150
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;29;Kreiswahlbezirk 29;20;20;12095;2772;0;14867;7376;2602;140;7236;3043;2765;552;190;292;215;179
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;30;Kreiswahlbezirk 30;20;20;11252;2163;0;13415;5978;2039;121;5857;2926;1648;436;100;308;275;164
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;31;Kreiswahlbezirk 31;10;10;10477;1734;0;12211;7020;1608;148;6872;2884;2372;661;208;357;224;166
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;32;Kreiswahlbezirk 32;9;9;10440;1976;0;12416;6726;1829;152;6574;2775;2321;592;217;301;181;187
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;33;Kreiswahlbezirk 33;17;17;14019;1450;0;15469;4902;0;100;4802;2345;1045;365;130;368;399;150
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;34;Kreiswahlbezirk 34;16;16;12982;1750;0;14732;4799;0;101;4698;1917;1593;388;142;283;247;128
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;35;Kreiswahlbezirk 35;18;18;14805;2013;0;16818;5150;0;105;5045;2127;1607;414;192;340;222;143
25.05.2014;Wahl des/der Landrats/Landrätin;05562000;36;Kreiswahlbezirk 36;15;15;12812;1874;0;14686;4998;0;103;4895;1966;1772;446;159;276;167;109
