datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;;Stadt Castrop-Rauxel;76;76;54618;7087;0;61705;26218;6369;560;25658;10760;8450;1998;837;1586;1322;705
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;;Stadt Datteln;40;40;23347;4935;0;28282;13354;4641;261;13093;5969;4413;988;290;600;490;343
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;;Stadt Dorsten;71;71;55571;8104;0;63675;32555;7418;1089;31466;11888;13614;1972;1102;1386;793;711
25.05.2014;Wahl des/der Landrats/Landrätin;05562014;;Stadt Gladbeck;82;82;50563;7770;0;58333;27408;6978;609;26799;12820;7287;1715;931;2121;1025;900
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;;Stadt Haltern am See;19;19;25611;6322;0;31933;19162;5879;283;18879;7043;7822;1910;589;519;589;407
25.05.2014;Wahl des/der Landrats/Landrätin;05562020;;Stadt Herten;28;28;41765;6363;0;48128;23708;5854;449;23259;12507;5920;1276;464;1044;1444;604
25.05.2014;Wahl des/der Landrats/Landrätin;05562024;;Stadt Marl;69;69;59888;9438;0;69326;30028;8568;739;29289;13803;8746;1882;776;1424;1628;1030
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;;Stadt Oer-Erkenschwick;35;35;19956;4009;0;23965;10243;3631;175;10068;4870;2742;736;257;602;562;299
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;;Stadt Recklinghausen;114;114;94648;0;0;94648;45768;11814;764;45004;19116;16197;2906;792;2308;2631;1054
25.05.2014;Wahl des/der Landrats/Landrätin;05562036;;Stadt Waltrop;19;19;20917;3710;0;24627;13746;3437;300;13446;5659;4693;1253;425;658;405;353
