datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;1;Kreiswahlbezirk 1;19;19;13316;2597;0;15913;6028;2164;75;5953;2748;3205
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;2;Kreiswahlbezirk 2;17;17;12352;1445;0;13797;3893;1159;47;3846;2193;1653
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;3;Kreiswahlbezirk 3;18;18;12939;1880;0;14819;4811;1481;65;4746;2582;2164
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;4;Kreiswahlbezirk 4;12;12;10395;987;0;11382;2385;791;29;2356;1277;1079
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;5;Kreiswahlbezirk 5;12;12;10058;1013;0;11071;2904;820;40;2864;1565;1299
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;6;Kreiswahlbezirk 6;18;18;11891;1717;0;13608;4438;1412;66;4372;2442;1930
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;7;Kreiswahlbezirk 7;18;18;12175;1940;0;14115;5056;1632;67;4989;2472;2517
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;8;Kreiswahlbezirk 8;14;14;10169;1451;0;11620;4328;3198;38;4290;2610;1680
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;9;Kreiswahlbezirk 9;7;7;9289;1325;0;10614;2254;1155;8;2246;1530;716
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;10;Kreiswahlbezirk 10;6;6;10458;1671;0;12129;1401;0;10;1391;883;508
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;11;Kreiswahlbezirk 11;8;8;12018;1731;0;13749;1241;0;11;1230;832;398
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;12;Kreiswahlbezirk 12;15;15;13810;2111;0;15921;5076;1668;137;4939;3104;1835
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;13;Kreiswahlbezirk 13;16;16;13090;1645;0;14735;4409;1267;96;4313;3016;1297
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;14;Kreiswahlbezirk 14;12;12;10536;1644;0;12180;3642;1308;88;3554;2305;1249
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;15;Kreiswahlbezirk 15;12;12;11352;1256;0;12608;3087;954;86;3001;2053;948
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;16;Kreiswahlbezirk 16;14;14;11205;2626;0;13831;5062;2062;131;4931;2559;2372
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;17;Kreiswahlbezirk 17;16;16;11964;1317;0;13281;1951;948;20;1931;1158;773
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;18;Kreiswahlbezirk 18;18;18;15352;1839;0;17191;2413;1262;16;2397;1296;1101
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;19;Kreiswahlbezirk 19;19;19;14360;1632;0;15992;2114;1074;19;2095;1203;892
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;20;Kreiswahlbezirk 20;13;13;10916;921;0;11837;1188;571;9;1179;815;364
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;21;Kreiswahlbezirk 21;12;12;14135;1825;0;15960;4230;0;38;4192;1675;2517
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;22;Kreiswahlbezirk 22;12;12;15187;2309;0;17496;4323;0;67;4256;1919;2337
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;23;Kreiswahlbezirk 23;10;10;11584;1662;0;13246;3018;0;37;2981;1475;1506
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;24;Kreiswahlbezirk 24;15;15;14580;2393;0;16973;4067;0;51;4016;1712;2304
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;25;Kreiswahlbezirk 25;13;13;13819;3059;0;16878;3668;1863;17;3651;1733;1918
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;26;Kreiswahlbezirk 26;13;13;12334;2721;0;15055;3935;2333;24;3911;1854;2057
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;27;Kreiswahlbezirk 27;10;10;10610;2142;0;12752;1103;0;9;1094;685;409
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;28;Kreiswahlbezirk 28;8;8;9565;1645;0;11210;746;0;8;738;524;214
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;29;Kreiswahlbezirk 29;20;20;12008;2859;0;14867;5770;2501;123;5647;3258;2389
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;30;Kreiswahlbezirk 30;20;20;11202;2212;0;13414;4526;1911;97;4429;2890;1539
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;31;Kreiswahlbezirk 31;10;10;10345;1858;0;12203;5729;1588;130;5599;2989;2610
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;32;Kreiswahlbezirk 32;9;9;10234;2178;0;12412;5662;1855;127;5535;2856;2679
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;33;Kreiswahlbezirk 33;13;13;14206;1255;0;15461;1112;0;26;1086;725;361
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;34;Kreiswahlbezirk 34;14;14;13121;1600;0;14721;1210;0;14;1196;637;559
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;35;Kreiswahlbezirk 35;15;15;14952;1852;0;16804;1201;0;6;1195;666;529
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562000;36;Kreiswahlbezirk 36;14;14;13017;1653;0;14670;1363;0;18;1345;702;643
