Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
0;Stadt Castrop-Rauxel;66;66;61656;9604;15,58;;9467;;137;5058;53,43;4409;46,57;
0;Stadt Datteln;40;40;28281;10296;36,41;;10076;;220;6148;61,02;3928;38,98;
0;Stadt Dorsten;61;61;63675;22096;34,70;;21839;;257;9560;43,77;12279;56,23;
0;Stadt Gladbeck;66;66;58301;7666;13,15;;7602;;64;4472;58,83;3130;41,17;
0;Stadt Haltern am See;26;26;31933;7603;23,81;;7562;;41;3587;47,43;3975;52,57;
0;Stadt Herten;35;35;48112;9224;19,17;;9157;;67;5855;63,94;3302;36,06;
0;Stadt Marl;69;69;69275;21276;30,71;;20738;;538;13037;62,87;7701;37,13;
0;Stadt Oer-Erkenschwick;22;22;23962;4639;19,36;;4593;;46;2975;64,77;1618;35,23;
0;Stadt Recklinghausen;114;114;94705;29515;31,17;;29126;;389;15279;52,46;13847;47,54;
0;Stadt Waltrop;19;19;24615;11391;46,28;;11134;;257;5845;52,50;5289;47,50;
