datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562004;01.1;01.1 AGORA-Griech. Kulturzentrum;87;AGORA-Griech. Kulturzentrum;Zechenstraße 2A, 44581 Castrop-Rauxel;;
26.05.2019;05562004;01.2;01.2 Martin-Luther-King-Schule ehem. Franz-Hillebrand-HS;87;Franz-Hillebrand-HS;Uferstraße 36, 44581 Castrop-Rauxel;;
26.05.2019;05562004;01.3;01.3 Martin-Luther-King-Schule ehem. Franz-Hillebrand-HS;87;Franz-Hillebrand-HS;Uferstraße 36, 44581 Castrop-Rauxel;;
26.05.2019;05562004;02.1;02.1 Mensa der Marktschule;87;Mensa der Marktschule;Kirchstraße 58, 44581 Castrop-Rauxel;;
26.05.2019;05562004;02.2;02.2 Justizvollzugsanstalt;87;Justizvollzugsanstalt;Lerchenstraße 81, 44581 Castrop-Rauxel;;
26.05.2019;05562004;03.1;03.1 Kindergarten Lummerland;87;Kiga Lummerland;Kirchstraße 58, 44581 Castrop-Rauxel;;
26.05.2019;05562004;03.2;03.2 Ev.Lutherhaus;87;Adalbert-Stifter-Gymn;Leonhardstraße 8, 44575 Castrop-Rauxel;;
26.05.2019;05562004;03.3;03.3 Ev.Lutherhaus;87;Adalbert-Stifter-Gymn;Leonhardstraße 8, 44575 Castrop-Rauxel;;
26.05.2019;05562004;04.1;04.1 Janusz-Korczak-Gesamtschule;87;Janusz-Korczak-Schule;Waldenburger Straße 130, 44581 Castrop-Rauxel;;
26.05.2019;05562004;04.2;04.2 Janusz-Korczak-Gesamtschule;87;Janusz-Korczak-Schule;Waldenburger Straße 130, 44581 Castrop-Rauxel;;
26.05.2019;05562004;05.1;05.1 Seniorenzentrum Ickern;87;AWO Seniorenzentrum;Lange Straße 200, 44581 Castrop-Rauxel;;
26.05.2019;05562004;05.2;05.2 Seniorenzentrum Ickern;87;AWO Seniorenzentrum;Lange Straße 200, 44581 Castrop-Rauxel;;
26.05.2019;05562004;05.3;05.3 AWO Kindergarten Habinghorst;87;AWO Kiga Habinghorst;Recklinghauser Straße 329, 44579 Castrop-Rauxel;;
26.05.2019;05562004;06.1;06.1 Grundschule Am Busch;87;Grundschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
26.05.2019;05562004;06.2;06.2 Grundschule Am Busch;87;Grundschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
26.05.2019;05562004;07.1;07.1 Grundschule Alter Garten;87;Schule Alter Garten;Alter Garten 18, 44581 Castrop-Rauxel;;
26.05.2019;05562004;07.2;07.2 Grundschule Alter Garten;87;Schule Alter Garten;Alter Garten 18, 44581 Castrop-Rauxel;;
26.05.2019;05562004;08.1;08.1 Kindergarten Kinderburg;87;Kiga Kinderburg;Waldstraße 3, 44581 Castrop-Rauxel;;
26.05.2019;05562004;08.2;08.2 Kolbe Haus;87;Kolbe Haus;Alter Kirchplatz 10, 44581 Castrop-Rauxel;;
26.05.2019;05562004;09.1;09.1 Erich-Kästner-Schule;87;Erich-Kästner-Schule;Lessingstraße 27, 44579 Castrop-Rauxel;;
26.05.2019;05562004;09.2;09.2 Erich-Kästner-Schule;87;Erich-Kästner-Schule;Lessingstraße 27, 44579 Castrop-Rauxel;;
26.05.2019;05562004;10.1;10.1 Altenheim Josefshaus;87;Altenheim Josefshaus;Germanenstraße 54, 44579 Castrop-Rauxel;;
26.05.2019;05562004;10.2;10.2 Center Pöppinghausen;87;Center Pöppinghausen;Pöppinghauser Straße 156, 44579 Castrop-Rauxel;;
26.05.2019;05562004;10.3;10.3 Fridtjof-Nansen-Realschule;87;Fridtjof-Nansen-RS;Lange Straße 18, 44579 Castrop-Rauxel;;
26.05.2019;05562004;11.1;11.1 Rütgers Germany GmbH;87;Rütgers GmbH;Kekulestraße 20, 44579 Castrop-Rauxel;;
26.05.2019;05562004;11.2;11.2 Waldschule;87;Waldschule;Ahornstraße 34, 44579 Castrop-Rauxel;;
26.05.2019;05562004;12.1;12.1 Martin-Luther-King-Förderschule;87;Martin-Luther-King-FS;Bahnhofstraße 266, 44579 Castrop-Rauxel;;
26.05.2019;05562004;12.2;12.2 Martin-Luther-King-Förderschule;87;Martin-Luther-King-FS;Bahnhofstraße 266, 44579 Castrop-Rauxel;;
26.05.2019;05562004;13.1;13.1 Hans-Christian-Andersen-Schule;87;H-C-Andersen-Schule;Dresdener Straße 24, 44577 Castrop-Rauxel;;
26.05.2019;05562004;13.2;13.2 Hans-Christian-Andersen-Schule;87;H-C-Andersen-Schule;Dresdener Straße 24, 44577 Castrop-Rauxel;;
26.05.2019;05562004;14.1;14.1 Ernst-Barlach-Gymnasium;87;Ernst-Barlach-Gymn;Lunastraße 3, 44575 Castrop-Rauxel;;
26.05.2019;05562004;14.2;14.2 Ernst-Barlach-Gymnasium;87;Ernst-Barlach-Gymn;Lunastraße 3, 44575 Castrop-Rauxel;;
26.05.2019;05562004;15.1;15.1 Sekundarschule Süd ehem. Johannes-Rau-RS;87;Sekundarsch. (kl.Lönsstr);Kleine Lönsstraße 60, 44575 Castrop-Rauxel;;
26.05.2019;05562004;15.2;15.2 Sekundarschule Süd ehem. Johannes-Rau-RS;87;Sekundarsch.(kl.Lönsstr);Kleine Lönsstraße 60, 44575 Castrop-Rauxel;;
26.05.2019;05562004;15.3;15.3 Verw.-Geb. EUV;87;Verw.-Geb. EUV;Westring 215, 44575 Castrop-Rauxel;;
26.05.2019;05562004;16.1;16.1 Sekundarschule Süd ehem. Johannes-Rau-RS;87;Sekundarsch.(kl.Lönsstr);Kleine Lönsstraße 60, 44575 Castrop-Rauxel;;
26.05.2019;05562004;16.2;16.2 Gemeindezentr. ST Lambertus;87;Gemeindezentr. St.Lambertus;Lambertusplatz 17, 44575 Castrop-Rauxel;;
26.05.2019;05562004;16.3;16.3 Adalbert-Stifter-Gymnasium;87;Adalbert-Stifter-Gymn;Leonhardstraße 8, 44575 Castrop-Rauxel;;
26.05.2019;05562004;17.1;17.1 Wilhelmschule;87;Wilhelmschule;Wilhelmstraße 48, 44575 Castrop-Rauxel;;
26.05.2019;05562004;17.2;17.2 Wilhelmschule;87;Wilhelmschule;Wilhelmstraße 48, 44575 Castrop-Rauxel;;
26.05.2019;05562004;17.3;17.3 Kindergarten Swabedoo;87;Kiga Swabedoo;Bergstraße 77, 44575 Castrop-Rauxel;;
26.05.2019;05562004;18.1;18.1 BBZ Dingen;87;BBZ Dingen;Westheide 63, 44577 Castrop-Rauxel;;
26.05.2019;05562004;18.2;18.2 Cafe Pause;87;Cafe Pause;Bodelschwingher Straße 35, 44577 Castrop-Rauxel;;
26.05.2019;05562004;18.3;18.3 Cafe Pause;87;Cafe Pause;Bodelschwingher Straße 35, 44577 Castrop-Rauxel;;
26.05.2019;05562004;19.1;19.1 Dietrich-Bonhoeffer-Haus;87;Dietrich-Bonhoeffer-Haus;Am Weißdorn 2A, 44577 Castrop-Rauxel;;
26.05.2019;05562004;19.2;19.2 Dietrich-Bonhoeffer-Haus;87;Dietrich-Bonhoeffer-Haus;Am Weißdorn 2A, 44577 Castrop-Rauxel;;
26.05.2019;05562004;19.3;19.3 Cottenburgschule;87;Cottenburgschule;Cottenburgstraße 156, 44575 Castrop-Rauxel;;
26.05.2019;05562004;20.1;20.1 Geros GmbH Tagespflege;87;Geros Tagespfl Am Stadtgarten;Glückaufstraße 71, 44575 Castrop-Rauxel;;
26.05.2019;05562004;20.2;20.2 Sekundarschule Süd, Teilstandort Viktoriastr.;87;Sekundarsch(Schillerstr);Schillerstraße 11, 44575 Castrop-Rauxel;;
26.05.2019;05562004;20.3;20.3 Sekundarschule Süd, Teilstandort Viktoriastr.;87;Sekundarsch(Schillerstr);Schillerstraße 11, 44575 Castrop-Rauxel;;
26.05.2019;05562004;21.1;21.1 Elisabethschule;87;Elisabethschule;Elisabethstraße 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;21.2;21.2 Elisabethschule;87;Elisabethschule;Elisabethstraße 1, 44575 Castop-Rauxel;;
26.05.2019;05562004;22.1;22.1 Bürgerzentrum Marienschule;87;Bürgerzentrum Marienschule;Johannesstraße 5, 44577 Castrop-Rauxel;;
26.05.2019;05562004;22.2;22.2 Jugendr.Falken;87;Jugendr.Falken, ehem. Schule;Johannesstraße 5, 44577 Castrop-Rauxel;;
26.05.2019;05562004;23.1;23.1 Lindenschule;87;Lindenschule;In der Fühle 81, 44577 Castrop-Rauxel;;
26.05.2019;05562004;23.2;23.2 Lindenschule;87;Lindenschule;In der Fühle 81, 44577 Castrop-Rauxel;;
26.05.2019;05562004;23.3;23.3 Lindenschule;87;Lindenschule;In der Fühle 81, 44577 Castrop-Rauxel;;
26.05.2019;05562004;90.0;90.0 Briefwahlbezirk 1;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.1;90.1 Briefwahlbezirk 2;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.2;90.2 Briefwahlbezirk 3;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.3;90.3 Briefwahlbezirk 4;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.4;90.4 Briefwahlbezirk 5;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.5;90.5 Briefwahlbezirk 6;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.6;90.6 Briefwahlbezirk 7;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.7;90.7 Briefwahlbezirk 8;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.8;90.8 Briefwahlbezirk 9;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;90.9;90.9 Briefwahlbezirk 10;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
26.05.2019;05562004;91.0;91.0 Briefwahlbezirk 11;66;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
