datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Kreistagswahl;05562004;;Stadt Castrop-Rauxel;50;50;44635;15413;0;60048;26855;13656;447;26408;9591;7184;4657;1244;877;1133;;;1722;
13.09.2020;Wahl der Vertretung des Kreises Recklinghausen;05562008;;Stadt Datteln;39;39;21256;7041;0;28297;13577;6480;237;13340;4813;3652;2491;678;379;540;;35;686;66
13.09.2020;Kreistagswahl;05562012;;Stadt Dorsten;66;66;46719;15649;0;62368;33873;13914;474;33399;7369;15633;5457;1261;410;1032;;;2237;
13.09.2020;Kreistagswahl;05562014;;Stadt Gladbeck;76;76;45812;11174;0;56986;26894;10024;499;26395;10435;6943;3339;1166;228;1006;469;;2626;183
13.09.2020;Kreistagswahl;05562016;;Stadt Haltern am See;19;19;21268;11130;0;32398;20265;10230;228;20037;4650;8270;4146;438;277;1485;;;771;
13.09.2020;Kreistagswahl;05562020;;Stadt Herten;44;44;36418;10851;0;47269;22223;9729;551;21672;6294;6097;3732;1189;895;952;;413;1793;307
13.09.2020;Kreistagswahl;05562024;;Stadt Marl;69;69;53312;14899;0;68211;30542;13409;621;29921;10979;8741;4378;1087;668;1570;30;;2468;
13.09.2020;Kreistagswahl;05562028;;Stadt Oer-Erkenschwick;41;41;18502;5844;0;24346;11254;5219;228;11026;3219;3622;2122;435;262;423;;;943;
13.09.2020;Kreistagswahl des Kreises Recklinghausen;05562032;;Stadt Recklinghausen;78;78;70591;21564;0;92155;44003;19300;778;43225;10597;16049;8197;2021;1555;1711;69;;2886;140
13.09.2020;Kreistagswahl;05562036;;Stadt Waltrop;19;19;17883;6515;0;24398;14094;6075;318;13776;4794;4098;2575;453;226;869;;;761;
