datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;;Stadt Castrop-Rauxel;50;50;45989;14027;0;60016;17239;10832;404;16835;10104;6731
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;;Stadt Datteln;39;39;21863;6426;0;28289;6426;4608;71;6355;3156;3199
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562012;;Stadt Dorsten;60;60;47900;14468;0;62368;16108;10369;91;16017;5730;10287
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;;Stadt Gladbeck;76;76;46169;10786;0;56955;17094;8441;252;16842;10598;6244
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562016;;Stadt Haltern am See;29;29;22026;10372;0;32398;13534;8424;51;13483;4447;9036
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562020;;Stadt Herten;44;44;35950;11296;0;47246;17206;8589;706;16500;8028;8472
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;;Stadt Marl;69;69;53868;14302;0;68170;18913;10443;374;18539;9659;8880
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;;Stadt Oer-Erkenschwick;41;41;18917;5429;0;24346;5427;3868;46;5381;2578;2803
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562032;;Stadt Recklinghausen;78;78;73209;18946;0;92155;20780;13245;159;20621;9151;11470
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562036;;Stadt Waltrop;19;19;18020;6367;0;24387;12502;5652;341;12161;7152;5009
