datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;1;Kreiswahlbezirk 1;12;12;10182;3727;0;13909;7469;3322;138;7331;1639;3142;1664;306;180;48;27;325
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;2;Kreiswahlbezirk 2;12;12;10810;2826;0;13636;6156;2536;117;6039;1851;2167;947;251;306;36;39;442
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;3;Kreiswahlbezirk 3;12;12;10409;3456;0;13865;6862;3131;110;6752;1750;2808;1211;288;239;30;29;397
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;4;Kreiswahlbezirk 4;9;9;8477;3785;0;12262;6801;3335;65;6736;1327;3142;1454;269;208;21;25;290
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;5;Kreiswahlbezirk 5;9;9;9604;1813;0;11417;4085;1599;93;3992;1215;1401;560;194;196;29;19;378
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;6;Kreiswahlbezirk 6;12;12;10124;3267;0;13391;6569;2911;102;6467;1891;2566;1102;232;203;30;34;409
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;7;Kreiswahlbezirk 7;12;12;10980;2690;0;13670;5977;2379;112;5865;1687;2276;826;241;247;24;31;533
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;8;Kreiswahlbezirk 8;14;14;12239;3560;0;15799;7348;3201;175;7173;2310;2289;1087;287;306;41;287;566
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;9;Kreiswahlbezirk 9;14;14;11810;4049;0;15859;8161;3638;177;7984;2378;2822;1342;293;371;35;197;546
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;10;Kreiswahlbezirk 10;16;16;12368;3242;0;15610;6750;2915;177;6573;1944;2108;1035;291;360;33;186;616
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;11;Kreiswahlbezirk 11;15;15;12165;3586;0;15751;7022;3208;112;6910;2631;2348;921;259;149;42;36;524
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;12;Kreiswahlbezirk 12;16;16;11807;2831;0;14638;6479;2555;167;6312;2530;1926;824;199;180;51;53;549
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;13;Kreiswahlbezirk 13;12;12;9559;2372;0;11931;4728;2140;94;4634;1728;1593;595;125;136;17;33;407
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;14;Kreiswahlbezirk 14;12;12;10330;1953;0;12283;4709;1746;107;4602;1837;1324;576;184;130;37;45;469
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;15;Kreiswahlbezirk 15;14;14;9451;4157;0;13608;7607;3765;120;7487;2137;3460;1083;163;171;27;50;396
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;16;Kreiswahlbezirk 16;20;20;12090;3130;0;15220;7621;2846;95;7526;3469;2049;858;258;79;99;41;673
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;17;Kreiswahlbezirk 17;19;19;10807;2828;0;13635;6709;2616;119;6590;2985;1802;823;197;69;105;21;588
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;18;Kreiswahlbezirk 18;19;19;11014;3023;0;14037;6950;2711;127;6823;3232;1722;791;264;89;94;38;593
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;19;Kreiswahlbezirk 19;18;18;11901;2193;0;14094;5670;1920;109;5561;2980;1014;553;204;83;85;34;608
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;20;Kreiswahlbezirk 20;15;15;8991;3392;0;12383;7262;3023;121;7141;1435;3997;1004;167;88;24;28;398
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;21;Kreiswahlbezirk 21;13;13;9301;2870;0;12171;6617;2562;126;6491;1769;2977;1026;188;106;23;34;368
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;22;Kreiswahlbezirk 22;12;12;9335;2808;0;12143;6146;2506;90;6056;1628;2833;840;178;74;15;22;466
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;23;Kreiswahlbezirk 23;15;15;10167;3922;0;14089;7835;3490;105;7730;1840;3858;1254;232;105;20;21;400
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;24;Kreiswahlbezirk 24;12;12;9865;3209;0;13074;6989;2834;85;6904;1566;3697;914;183;80;22;19;423
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;25;Kreiswahlbezirk 25;9;9;10326;5680;0;16006;10113;5196;86;10027;1998;5744;1599;173;146;19;22;326
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;26;Kreiswahlbezirk 26;9;9;10002;4898;0;14900;9202;4527;90;9112;1918;5325;1239;150;149;18;29;284
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;27;Kreiswahlbezirk 27;21;21;8917;3190;0;12107;6256;2823;126;6130;1802;2360;1136;194;136;22;35;445
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;28;Kreiswahlbezirk 28;20;20;9585;2654;0;12239;5010;2401;104;4906;1601;1672;845;211;143;22;22;390
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;29;Kreiswahlbezirk 29;19;19;10100;3793;0;13893;7133;3500;120;7013;2126;2615;1451;265;155;29;29;343
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;30;Kreiswahlbezirk 30;20;20;11156;3248;0;14404;6413;2965;114;6299;2321;1926;1181;273;199;27;26;346
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;31;Kreiswahlbezirk 31;10;10;8767;3307;0;12074;7125;3085;147;6978;2358;2567;1276;197;119;23;30;408
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;32;Kreiswahlbezirk 32;9;9;9116;3208;0;12324;6959;2986;189;6770;2476;2370;1238;206;99;23;23;335
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;33;Kreiswahlbezirk 33;12;12;11717;3525;0;15242;6372;3141;132;6240;2693;1409;1078;280;234;35;47;464
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;34;Kreiswahlbezirk 34;14;14;10741;3873;0;14614;6999;3402;100;6899;2506;2090;1271;296;232;29;27;448
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;35;Kreiswahlbezirk 35;14;14;11884;3893;0;15777;6843;3409;121;6722;2459;2046;1215;299;211;33;29;430
13.09.2020;Wahl des/der Landrats/Landrätin;05562000;36;Kreiswahlbezirk 36;10;10;10293;4122;0;14415;6605;3657;90;6515;2187;2267;1255;242;151;25;29;359
