datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;1;Kreiswahlbezirk 1;12;12;10556;3353;0;13909;3971;2392;23;3948;1671;2277
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;2;Kreiswahlbezirk 2;12;12;11197;2439;0;13636;2667;1660;29;2638;1280;1358
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;3;Kreiswahlbezirk 3;12;12;10791;3074;0;13865;3392;2185;35;3357;1470;1887
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;4;Kreiswahlbezirk 4;9;9;8820;3442;0;12262;3618;2441;23;3595;1435;2160
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;5;Kreiswahlbezirk 5;9;9;9907;1515;0;11422;1502;986;14;1488;710;778
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;6;Kreiswahlbezirk 6;12;12;10518;2873;0;13391;3167;2023;20;3147;1484;1663
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;7;Kreiswahlbezirk 7;12;12;11420;2250;0;13670;2463;1558;15;2448;1101;1347
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;8;Kreiswahlbezirk 8;14;14;12097;3694;0;15791;5391;2707;217;5174;2618;2556
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;9;Kreiswahlbezirk 9;14;14;11619;4229;0;15848;6630;3303;254;6376;3008;3368
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;10;Kreiswahlbezirk 10;16;16;12234;3373;0;15607;5185;2579;235;4950;2402;2548
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;11;Kreiswahlbezirk 11;15;15;12299;3442;0;15741;4406;2510;71;4335;2359;1976
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;12;Kreiswahlbezirk 12;16;16;11948;2680;0;14628;3764;1901;75;3689;2087;1602
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;13;Kreiswahlbezirk 13;12;12;9648;2276;0;11924;2877;1637;61;2816;1547;1269
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;14;Kreiswahlbezirk 14;12;12;10385;1892;0;12277;2851;1419;67;2784;1638;1146
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;15;Kreiswahlbezirk 15;14;14;9588;4012;0;13600;5015;2976;100;4915;2028;2887
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;16;Kreiswahlbezirk 16;20;20;12272;2939;0;15211;4996;2391;82;4914;2996;1918
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;17;Kreiswahlbezirk 17;19;19;10833;2797;0;13630;4278;2180;56;4222;2525;1697
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;18;Kreiswahlbezirk 18;19;19;11069;2956;0;14025;4528;2308;60;4468;2791;1677
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;19;Kreiswahlbezirk 19;18;18;11995;2094;0;14089;3292;1562;54;3238;2286;952
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;20;Kreiswahlbezirk 20;10;10;9207;3176;0;12383;1411;0;7;1404;375;1029
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;21;Kreiswahlbezirk 21;9;9;9556;2615;0;12171;1075;0;12;1063;429;634
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;22;Kreiswahlbezirk 22;8;8;9540;2603;0;12143;1027;0;6;1021;364;657
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;23;Kreiswahlbezirk 23;10;10;10449;3640;0;14089;1260;0;5;1255;473;782
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;24;Kreiswahlbezirk 24;8;8;10146;2928;0;13074;1253;0;4;1249;384;865
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;25;Kreiswahlbezirk 25;9;9;10731;5275;0;16006;2439;0;4;2435;800;1635
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;26;Kreiswahlbezirk 26;9;9;10297;4603;0;14900;2384;0;10;2374;753;1621
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;27;Kreiswahlbezirk 27;21;21;9157;2950;0;12107;3098;2116;22;3076;1399;1677
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;28;Kreiswahlbezirk 28;20;20;9760;2479;0;12239;2329;1752;24;2305;1179;1126
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;29;Kreiswahlbezirk 29;19;19;10396;3491;0;13887;3451;2497;32;3419;1567;1852
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;30;Kreiswahlbezirk 30;20;20;11467;2935;0;14402;2975;2111;39;2936;1589;1347
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;31;Kreiswahlbezirk 31;10;10;8834;3234;0;12068;6242;2876;159;6083;3490;2593
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;32;Kreiswahlbezirk 32;9;9;9186;3133;0;12319;6260;2776;182;6078;3662;2416
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;33;Kreiswahlbezirk 33;12;12;11936;3294;0;15230;4102;2536;90;4012;2779;1233
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;34;Kreiswahlbezirk 34;14;14;11194;3416;0;14610;4318;2570;103;4215;2452;1763
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;35;Kreiswahlbezirk 35;14;14;12284;3484;0;15768;4381;2732;106;4275;2468;1807
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562000;36;Kreiswahlbezirk 36;10;10;10575;3833;0;14408;4438;2994;105;4333;2405;1928
