datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562004;;Stadt Castrop-Rauxel;50;50;44684;15413;0;60097;26769;13562;544;26225;9269;6585;4621;978;750;1648;132;312;470;36;471;6;28;589;13;22;63;60;26;40;106
13.09.2020;RVR-Wahl;05562008;;Stadt Datteln;39;39;21274;7041;0;28315;13560;6475;287;13273;4412;3926;2278;529;346;742;72;32;188;30;272;9;14;264;8;13;26;29;8;35;40
13.09.2020;RVR-Wahl;05562012;;Stadt Dorsten;66;66;46736;15650;0;62386;33863;13914;476;33387;6723;14951;5446;857;1203;2113;131;82;143;53;734;12;38;567;11;14;39;67;37;50;116
13.09.2020;RVR-Wahl;05562014;;Stadt Gladbeck;76;76;45868;11177;0;57045;26917;10100;564;26353;9907;6499;3523;1039;749;2534;137;142;77;54;399;393;52;572;22;20;49;59;17;39;70
13.09.2020;RVR-Wahl;05562016;;Stadt Haltern am See;19;19;21268;11130;0;32398;20259;10224;250;20009;3760;8828;4302;377;1004;761;94;68;153;35;230;0;16;255;3;14;8;10;10;32;49
13.09.2020;RVR-Wahl;05562020;;Stadt Herten;44;44;36459;10855;0;47314;22246;9730;570;21676;6270;5853;3769;809;720;1807;150;85;556;54;353;51;31;653;216;32;50;64;18;46;89
13.09.2020;RVR-Wahl;05562024;;Stadt Marl;69;69;53322;14899;0;68221;30552;13423;629;29923;10032;8539;4555;872;1092;2438;143;118;455;52;537;31;40;674;44;22;64;83;22;36;74
13.09.2020;RVR-Wahl;05562028;;Stadt Oer-Erkenschwick;41;41;18507;5844;0;24351;11243;5201;242;11001;3094;3379;2026;366;298;890;73;46;138;23;183;15;11;242;8;12;21;34;11;112;19
13.09.2020;Wahl der Verbandsversammlung des Regionalverbandes Ruhr (RVR);05562032;;Stadt Recklinghausen;78;78;70631;21563;0;92194;43875;19188;767;43108;10252;15004;8255;1595;1299;2873;235;100;1079;104;896;88;48;811;38;23;89;90;34;39;156
13.09.2020;RVR-Wahl;05562036;;Stadt Waltrop;19;19;17907;6515;0;24422;14093;6073;345;13748;4363;4260;2612;377;465;757;83;60;77;19;196;14;14;291;9;16;21;34;10;21;49
