datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Kreistagswahl;05562000;1;Kreiswahlbezirk 1;12;12;10182;3727;0;13909;7449;3299;128;7321;1409;2908;1761;370;210;248;24;;359;32
13.09.2020;Kreistagswahl;05562000;2;Kreiswahlbezirk 2;12;12;10810;2826;0;13636;6173;2554;138;6035;1741;1926;1066;278;321;171;;;482;50
13.09.2020;Kreistagswahl;05562000;3;Kreiswahlbezirk 3;12;12;10409;3456;0;13865;6873;3141;96;6777;1660;2559;1229;286;176;404;15;;411;37
13.09.2020;Kreistagswahl;05562000;4;Kreiswahlbezirk 4;9;9;8477;3785;0;12262;6877;3408;98;6779;1215;2769;1613;342;208;312;;;299;21
13.09.2020;Kreistagswahl;05562000;5;Kreiswahlbezirk 5;9;9;9609;1813;0;11422;4073;1593;92;3981;1157;1400;506;211;204;127;16;;360;
13.09.2020;Kreistagswahl;05562000;6;Kreiswahlbezirk 6;12;12;10124;3267;0;13391;6566;2910;110;6456;1714;2401;1182;304;189;204;;;462;
13.09.2020;Kreistagswahl;05562000;7;Kreiswahlbezirk 7;12;12;10980;2690;0;13670;5992;2395;116;5876;1701;2086;840;230;247;245;14;;513;
13.09.2020;Kreistagswahl;05562000;8;Kreiswahlbezirk 8;14;14;12239;3560;0;15799;7346;3194;169;7177;2222;2015;1183;314;221;293;;191;627;111
13.09.2020;Kreistagswahl;05562000;9;Kreiswahlbezirk 9;14;14;11810;4049;0;15859;8148;3639;189;7959;2357;2312;1388;463;359;335;;115;532;98
13.09.2020;Kreistagswahl;05562000;10;Kreiswahlbezirk 10;16;16;12369;3242;0;15611;6729;2896;193;6536;1715;1770;1161;412;315;324;;107;634;98
13.09.2020;Kreistagswahl;05562000;11;Kreiswahlbezirk 11;15;15;12165;3586;0;15751;7028;3212;131;6897;2865;1841;909;286;116;376;30;;474;
13.09.2020;Kreistagswahl;05562000;12;Kreiswahlbezirk 12;16;16;11807;2831;0;14638;6474;2549;140;6334;2582;1494;1030;240;150;210;;;628;
13.09.2020;Kreistagswahl;05562000;13;Kreiswahlbezirk 13;12;12;9559;2372;0;11931;4728;2139;107;4621;1639;1248;763;163;132;260;;;416;
