datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;;Stadt Castrop-Rauxel;50;50;44635;15413;0;60048;26819;13609;443;26376;9845;7812;4819;1117;828;122;132;1701
13.09.2020;Wahl des/der Landrats/Landrätin;05562008;;Stadt Datteln;39;39;21256;7041;0;28297;13546;6465;234;13312;4447;4541;2632;538;354;56;55;689
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;;Stadt Dorsten;66;66;46719;15649;0;62368;33884;13903;518;33366;8127;16637;4968;940;447;103;119;2025
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;;Stadt Gladbeck;76;76;45812;11174;0;56986;26950;10093;450;26500;12666;6587;3025;923;320;383;134;2462
13.09.2020;Wahl des/der Landrats/Landrätin;05562016;;Stadt Haltern am See;19;19;21268;11130;0;32398;20280;10235;185;20095;4027;11794;2908;331;301;38;56;640
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;;Stadt Herten;44;44;36417;10851;0;47268;22259;9754;529;21730;6632;7219;3464;871;1037;109;670;1728
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;;Stadt Marl;69;69;53312;14899;0;68211;30545;13414;600;29945;10863;10651;3999;930;766;174;217;2345
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;;Stadt Oer-Erkenschwick;41;41;18502;5844;0;24346;11266;5224;230;11036;3403;4032;1981;405;279;44;57;835
13.09.2020;Wahl des/der Landrats/Landrätin des Kreises Recklinghausen;05562032;;Stadt Recklinghausen;78;78;70586;21564;0;92150;43919;19213;737;43182;11360;17502;7764;1781;1579;218;204;2774
13.09.2020;Wahl des/der Landrats/Landrätin;05562036;;Stadt Waltrop;19;19;17883;6515;0;24398;14084;6071;336;13748;4834;4937;2514;403;218;46;53;743
