datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;1.1;Haard-/Johannesschule - 1.1;1;1;1293;463;0;1756;450;0;9;441;174;139;60;16;8;1;0;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;1.2;Haard-/Johannesschule - 1.2;1;1;1187;379;0;1566;432;0;5;427;157;135;59;14;9;2;2;49
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;2.1;Pfarrheim St. Marien - 2.1;1;1;1138;403;0;1541;212;0;9;203;75;71;24;8;3;1;0;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;2.2;Pfarrheim St. Marien - 2.2;1;1;1170;258;0;1428;266;0;6;260;127;56;30;7;7;2;2;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;3.1;Feuerwehrgerätehaus Lenkerbeck - 3.1;1;1;1173;398;0;1571;459;0;5;454;170;150;70;12;13;2;3;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;3.2;Martin-Luther-King-Gesamtsch. - 3.2;1;1;1281;306;0;1587;402;0;13;389;169;94;52;24;9;3;2;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1224;190;0;1414;381;0;16;365;130;109;49;18;9;6;1;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;4.2;Martin-Luther-King-Gesamtsch. - 4.2;1;1;1277;227;0;1504;329;0;3;326;131;69;48;20;4;3;3;48
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;5.1;Gymnasium im Loekamp - 5.1;1;1;1306;587;0;1893;447;0;4;443;177;156;58;11;5;1;4;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;5.2;Canisiusschule - 5.2;1;1;1116;375;0;1491;436;0;7;429;190;111;51;20;7;1;2;47
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1099;574;0;1673;479;0;2;477;138;193;85;3;15;0;4;39
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;6.2;Scharounschule - 6.2;1;1;1046;421;0;1467;372;0;5;367;128;130;50;7;14;3;1;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;7.1;IG BCE Jugendtreff - 7.1;1;1;1254;276;0;1530;391;0;16;375;154;99;45;10;18;0;1;48
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;7.2;Scharounschule - 7.2;1;1;1474;251;0;1725;314;0;11;303;152;64;36;16;7;1;3;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;8.1;Pestalozzischule (OGS) - 8.1;1;1;1124;314;0;1438;251;0;8;243;102;57;30;8;10;3;3;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1092;149;0;1241;196;0;5;191;96;41;13;4;7;3;3;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1277;245;0;1522;396;0;16;380;187;65;53;10;17;5;5;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;9.2;Käthe-Kollwitz-Schule - 9.2;1;1;1372;297;0;1669;550;0;16;534;225;126;83;17;14;5;3;61
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;10.1;Bildungszentr. d. Handels - 10.1;1;1;1202;296;0;1498;410;0;13;397;169;106;49;17;8;3;4;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;10.2;Bildungszentr. d. Handels - 10.2;1;1;1225;239;0;1464;403;0;19;384;173;71;44;13;10;3;3;67
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;11.1;Kath. Hauptschule - 11.1;1;1;624;72;0;696;163;0;6;157;71;26;24;9;4;0;2;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;777;248;0;1025;329;0;10;319;103;141;36;12;7;2;3;15
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;701;359;0;1060;356;0;4;352;95;163;55;9;6;1;2;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;12.1;Willy-Brandt-Gesamtschule - 12.1;1;1;1061;589;0;1650;404;0;4;400;128;147;69;13;7;1;3;32
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;12.2;Martin-Buber-Schule - 12.2;1;1;1076;443;0;1519;406;0;1;405;154;136;53;10;17;3;3;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;13.1;Bartholomäusschule - 13.1;1;1;847;383;0;1230;380;0;8;372;75;204;52;8;2;0;2;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;13.2;Bartholomäusschule - 13.2;1;1;929;391;0;1320;402;0;4;398;94;174;74;6;10;1;5;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;649;367;0;1016;333;0;6;327;75;176;37;8;7;1;2;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;14.1;Heinrich-Kielhorn-Schule  - 14.1;1;1;1370;583;0;1953;549;0;22;527;151;249;76;7;18;2;3;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;14.2;Heinrich-Kielhorn-Schule  - 14.2;1;1;958;564;0;1522;458;0;11;447;134;181;74;13;11;1;3;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;15.1;Overbergschule - 15.1;1;1;820;326;0;1146;308;0;6;302;90;127;46;8;7;1;1;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;15.2;Overbergschule - 15.2;1;1;807;257;0;1064;255;0;10;245;104;72;31;6;7;3;2;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;15.3;Pfarrheim St. Georg, Georgshaus  - 15.3;1;1;934;254;0;1188;347;0;3;344;123;116;48;13;12;2;4;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;16.1;Goetheschule - 16.1;1;1;1205;284;0;1489;368;0;14;354;132;119;42;17;6;1;4;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;16.2;Goetheschule - 16.2;1;1;1321;329;0;1650;428;0;9;419;158;109;50;23;12;1;4;62
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;17.1;Pfarrheim St. Pius - 17.1;1;1;1178;309;0;1487;432;0;3;429;146;127;67;19;14;5;6;45
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;17.2;Kulturzentrum Erlöserkirche - 17.2;1;1;1383;198;0;1581;385;0;9;376;161;100;42;11;6;0;1;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;18.1;Bonifatiusschule - 18.1;1;1;1466;204;0;1670;423;0;6;417;198;83;46;23;10;7;3;47
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;18.2;Glück-Auf-Schule - 18.2;1;1;1361;305;0;1666;452;0;12;440;173;104;52;23;24;1;3;60
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;19.1;insel-Café - 19.1;1;1;1200;132;0;1332;213;0;11;202;82;48;29;10;5;1;2;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;19.2;insel-Café - 19.2;1;1;1216;192;0;1408;262;0;16;246;90;61;30;14;1;3;1;46
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;20.1;Gemeindesaal Fliederstraße - 20.1;1;1;950;323;0;1273;429;0;12;417;161;87;67;20;23;3;1;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;20.2;Harkortschule - 20.2;1;1;1463;289;0;1752;441;0;22;419;181;98;59;15;11;3;4;48
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;21.1;August-Döhr-Schule - 21.1;1;1;1128;164;0;1292;257;0;6;251;115;50;17;5;9;0;1;54
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;21.2;August-Döhr-Schule - 21.2;1;1;1211;266;0;1477;247;0;11;236;116;41;26;12;6;3;2;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;22.1;VHS Wiesenstraße - 22.1;1;1;1067;183;0;1250;222;0;4;218;86;51;27;10;10;1;2;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;22.2;VHS Wiesenstraße - 22.2;1;1;1280;237;0;1517;306;0;5;301;131;74;41;13;6;3;0;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;492;492;10;482;231;142;53;7;10;5;6;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;602;602;8;594;166;291;83;11;13;5;3;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;942;942;7;935;253;470;138;15;19;3;7;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;1044;1044;17;1027;251;574;125;16;19;1;7;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;1031;1031;13;1018;284;476;172;24;21;4;4;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;748;748;8;740;221;358;88;16;14;4;4;35
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;553;553;9;544;214;211;75;10;11;4;4;15
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;445;445;8;437;189;131;54;11;12;7;7;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;459;459;6;453;179;129;69;11;23;7;6;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;289;289;4;285;115;102;20;12;6;0;4;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;561;561;10;551;202;217;64;18;19;2;5;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;382;382;8;374;149;124;53;11;10;3;3;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;379;379;4;375;128;157;35;10;12;1;2;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;753;753;3;750;230;320;109;27;16;4;3;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;583;583;12;571;224;207;72;13;13;7;3;32
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;649;649;3;646;230;248;89;20;26;2;3;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;367;367;6;361;143;123;42;27;6;2;2;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;856;856;11;845;304;360;108;22;14;5;6;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;901;901;13;888;230;468;113;17;16;2;11;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;478;478;9;469;201;142;67;11;13;0;3;32
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;403;403;1;402;167;144;54;10;6;4;4;13
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;497;497;7;490;201;151;57;19;15;4;2;41
