datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;1.1;Haard-/Johannesschule - 1.1;1;1;1320;435;0;1755;225;0;5;220;120;100
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;1.2;Haard-/Johannesschule - 1.2;1;1;1213;351;0;1564;233;0;1;232;137;95
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;2.1;Pfarrheim St. Marien - 2.1;1;1;1160;381;0;1541;104;0;1;103;56;47
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;2.2;Pfarrheim St. Marien - 2.2;1;1;1192;236;0;1428;123;0;6;117;84;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;3.1;Feuerwehrgerätehaus Lenkerbeck - 3.1;1;1;1194;376;0;1570;237;0;3;234;126;108
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;3.2;Martin-Luther-King-Gesamtsch. - 3.2;1;1;1292;295;0;1587;199;0;7;192;131;61
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1221;190;0;1411;206;0;4;202;124;78
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;4.2;Martin-Luther-King-Gesamtsch. - 4.2;1;1;1272;232;0;1504;123;0;7;116;85;31
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;5.1;Gymnasium im Loekamp - 5.1;1;1;1322;569;0;1891;219;0;4;215;114;101
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;5.2;Canisiusschule - 5.2;1;1;1113;377;0;1490;227;0;4;223;147;76
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1120;551;0;1671;253;0;3;250;119;131
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;6.2;Scharounschule - 6.2;1;1;1051;414;0;1465;176;0;1;175;89;86
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;7.1;IG BCE Jugendtreff - 7.1;1;1;1265;265;0;1530;199;0;5;194;118;76
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;7.2;Scharounschule - 7.2;1;1;1483;241;0;1724;152;0;4;148;110;38
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;8.1;Pestalozzischule (OGS) - 8.1;1;1;1132;304;0;1436;83;0;1;82;54;28
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1105;134;0;1239;101;0;1;100;72;28
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1285;236;0;1521;170;0;5;165;130;35
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;9.2;Käthe-Kollwitz-Schule - 9.2;1;1;1381;288;0;1669;237;0;7;230;130;100
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;10.1;Bildungszentr. d. Handels - 10.1;1;1;1227;271;0;1498;188;0;2;186;124;62
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;10.2;Bildungszentr. d. Handels - 10.2;1;1;1240;221;0;1461;170;0;7;163;104;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;11.1;Kath. Hauptschule - 11.1;1;1;624;72;0;696;80;0;2;78;57;21
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;776;248;0;1024;171;0;4;167;75;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;727;332;0;1059;195;0;6;189;74;115
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;12.1;Willy-Brandt-Gesamtschule - 12.1;1;1;1085;565;0;1650;229;0;4;225;118;107
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;12.2;Martin-Buber-Schule - 12.2;1;1;1079;439;0;1518;209;0;3;206;96;110
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;13.1;Bartholomäusschule - 13.1;1;1;858;372;0;1230;164;0;3;161;14;147
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;13.2;Bartholomäusschule - 13.2;1;1;960;359;0;1319;189;0;1;188;77;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;665;351;0;1016;206;0;4;202;59;143
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;14.1;Heinrich-Kielhorn-Schule  - 14.1;1;1;1378;574;0;1952;297;0;10;287;115;172
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;14.2;Heinrich-Kielhorn-Schule  - 14.2;1;1;977;545;0;1522;278;0;8;270;139;131
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;15.1;Overbergschule - 15.1;1;1;832;312;0;1144;170;0;2;168;74;94
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;15.2;Overbergschule - 15.2;1;1;816;248;0;1064;124;0;3;121;75;46
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;15.3;Pfarrheim St. Georg, Georgshaus  - 15.3;1;1;938;247;0;1185;173;0;5;168;94;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;16.1;Goetheschule - 16.1;1;1;1209;279;0;1488;206;0;10;196;115;81
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;16.2;Goetheschule - 16.2;1;1;1328;322;0;1650;192;0;1;191;129;62
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;17.1;Pfarrheim St. Pius - 17.1;1;1;1183;304;0;1487;198;0;5;193;108;85
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;17.2;Kulturzentrum Erlöserkirche - 17.2;1;1;1390;190;0;1580;170;0;4;166;93;73
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;18.1;Bonifatiusschule - 18.1;1;1;1474;194;0;1668;246;0;6;240;168;72
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;18.2;Glück-Auf-Schule - 18.2;1;1;1371;294;0;1665;226;0;3;223;132;91
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;19.1;insel-Café - 19.1;1;1;1207;125;0;1332;95;0;1;94;62;32
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;19.2;insel-Café - 19.2;1;1;1223;184;0;1407;99;0;2;97;48;49
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;20.1;Gemeindesaal Fliederstraße - 20.1;1;1;967;306;0;1273;213;0;4;209;130;79
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;20.2;Harkortschule - 20.2;1;1;1484;268;0;1752;255;0;12;243;161;82
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;21.1;August-Döhr-Schule - 21.1;1;1;1125;166;0;1291;117;0;4;113;84;29
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;21.2;August-Döhr-Schule - 21.2;1;1;1239;237;0;1476;95;0;2;93;77;16
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;22.1;VHS Wiesenstraße - 22.1;1;1;1082;168;0;1250;113;0;5;108;70;38
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;22.2;VHS Wiesenstraße - 22.2;1;1;1283;234;0;1517;135;0;1;134;78;56
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;343;343;6;337;192;145
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;454;454;4;450;178;272
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;781;781;3;778;317;461
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;749;749;17;732;251;481
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;872;872;21;851;358;493
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;574;574;16;558;241;317
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;478;478;11;467;243;224
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;374;374;5;369;233;136
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;349;349;11;338;189;149
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;218;218;8;210;118;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;424;424;2;422;219;203
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;300;300;8;292;172;120
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;250;250;6;244;128;116
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;554;554;4;550;262;288
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;450;450;7;443;225;218
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;501;501;8;493;245;248
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;319;319;5;314;174;140
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;686;686;5;681;329;352
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;709;709;16;693;269;424
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;378;378;6;372;233;139
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;325;325;8;317;184;133
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562024;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;355;355;4;351;203;148
