datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05562024;1.1;Haard-/Johannesschule - 1.1;W;1.1, Haard-/Johannesschule;In de Flaslänne 22, 45770 Marl;ja;
13.09.2020;05562024;1.2;Haard-/Johannesschule - 1.2;W;1.2, Haard-/Johannesschule;In de Flaslänne 22, 45770 Marl;ja;
13.09.2020;05562024;2.1;Pfarrheim St. Marien - 2.1;W;2.1, Pfarrheim St. Marien;Hülsbergstr. 167, 45772 Marl;ja;
13.09.2020;05562024;2.2;Pfarrheim St. Marien - 2.2;W;2.2, Pfarrheim St. Marien;Hülsbergstr. 167, 45772 Marl;ja;
13.09.2020;05562024;3.1;Feuerwehrgerätehaus Lenkerbeck - 3.1;W;3.1, Feuerwehrgerätehaus Lenkerbeck;Hülsbergstr. 78, 45770 Marl;ja;
13.09.2020;05562024;3.2;Martin-Luther-King-Gesamtsch. - 3.2;W;3.2, Martin-Luther-King-Gesamtsch.;Georg-Herwegh-Str. 63-67, 45772 Marl;ja;
13.09.2020;05562024;4.1;Pfarrheim Herz Jesu - 4.1;W;4.1, Pfarrheim Herz Jesu;Friedrichstr. 25, 45772 Marl;ja;
13.09.2020;05562024;4.2;Martin-Luther-King-Gesamtsch. - 4.2;W;4.2, Martin-Luther-King-Gesamtsch.;Georg-Herwegh-Str. 63-67, 45772 Marl;ja;
13.09.2020;05562024;5.1;Gymnasium im Loekamp - 5.1;W;5.1, Gymnasium im Loekamp;Loekampstr. 80, 45770 Marl;nein;
13.09.2020;05562024;5.2;Canisiusschule - 5.2;W;5.2, Canisiusschule;Max-Reger-Str. 51, 45772 Marl;ja;
13.09.2020;05562024;6.1;Ev. Gemeindezentrum - 6.1;W;6.1, Ev. Gemeindezentrum;Westfalenstr. 90, 45770 Marl;ja;
13.09.2020;05562024;6.2;Scharounschule - 6.2;W;6.2, Scharounschule;Westfalenstr. 68 A, 45770 Marl;ja;
13.09.2020;05562024;7.1;IG BCE Jugendtreff - 7.1;W;7.1, IG BCE Jugendtreff;Wiesenstr. 73, 45770 Marl;ja;
