datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;1;Wahlbezirk 01;3;3;2480;842;0;3322;1635;753;17;1618;561;594;228;57;33;7;5;133
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;2;Wahlbezirk 02;3;3;2308;661;0;2969;1061;583;27;1034;426;334;126;28;23;10;5;82
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;3;Wahlbezirk 03;3;3;2454;704;0;3158;1510;649;21;1489;569;492;211;56;48;7;8;98
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;4;Wahlbezirk 04;3;3;2501;417;0;2918;1077;367;25;1052;404;301;139;65;19;11;6;107
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;5;Wahlbezirk 05;3;3;2422;962;0;3384;1739;856;22;1717;671;627;217;53;26;7;12;104
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;6;Wahlbezirk 06;3;3;2145;995;0;3140;1752;901;20;1732;496;791;248;27;45;5;16;104
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;7;Wahlbezirk 07;3;3;2728;527;0;3255;1183;478;36;1147;507;305;148;37;38;1;7;104
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;8;Wahlbezirk 08;3;3;2216;463;0;2679;850;403;14;836;365;242;97;22;23;10;10;67
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;9;Wahlbezirk 09;3;3;2649;542;0;3191;1443;497;39;1404;613;342;193;46;46;14;10;140
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;10;Wahlbezirk 10;3;3;2427;535;0;2962;1305;492;42;1263;573;319;146;37;28;11;13;136
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;11;Wahlbezirk 11;4;4;2102;679;0;2781;1450;602;28;1422;435;621;198;41;30;8;10;79
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;12;Wahlbezirk 12;3;3;2137;1032;0;3169;1752;942;12;1740;535;753;260;38;43;7;13;91
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;13;Wahlbezirk 13;4;4;2425;1141;0;3566;2159;1044;35;2124;495;1128;288;38;38;3;16;118
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;14;Wahlbezirk 14;3;3;2328;1147;0;3475;2038;1031;46;1992;569;906;322;44;50;7;10;84
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;15;Wahlbezirk 15;4;4;2561;837;0;3398;1658;748;27;1631;538;673;213;43;40;10;11;103
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;16;Wahlbezirk 16;3;3;2526;613;0;3139;1349;553;32;1317;504;439;167;50;29;6;12;110
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;17;Wahlbezirk 17;3;3;2561;507;0;3068;1262;445;20;1242;496;358;163;41;32;12;14;126
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;18;Wahlbezirk 18;3;3;2827;509;0;3336;1334;459;24;1310;550;316;167;57;57;15;12;136
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;19;Wahlbezirk 19;3;3;2416;324;0;2740;764;289;31;733;287;211;79;36;12;4;7;97
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;20;Wahlbezirk 20;3;3;2413;612;0;3025;1431;561;44;1387;544;402;190;53;53;8;10;127
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;21;Wahlbezirk 21;3;3;2339;430;0;2769;886;382;25;861;380;215;96;28;25;6;6;105
13.09.2020;Wahl des/der Landrats/Landrätin;05562024;22;Wahlbezirk 22;3;3;2347;420;0;2767;907;379;13;894;345;282;103;33;28;5;4;94
