datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;1;Wahlbezirk 01;3;3;2530;786;0;3316;1022;564;4;1018;648;370
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;2;Wahlbezirk 02;3;3;2352;617;0;2969;676;450;13;663;428;235
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;3;Wahlbezirk 03;3;3;2486;671;0;3157;937;501;12;925;584;341
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;4;Wahlbezirk 04;3;3;2492;422;0;2914;653;323;7;646;403;243
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;5;Wahlbezirk 05;3;3;2435;946;0;3381;1134;688;12;1122;686;436
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;6;Wahlbezirk 06;3;3;2170;965;0;3135;1138;709;8;1130;600;530
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;7;Wahlbezirk 07;3;3;2747;506;0;3253;735;384;9;726;515;211
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;8;Wahlbezirk 08;3;3;2237;438;0;2675;509;325;3;506;335;171
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;9;Wahlbezirk 09;3;3;2666;524;0;3190;769;362;8;761;489;272
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;10;Wahlbezirk 10;3;3;2467;492;0;2959;703;345;4;699;493;206
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;11;Wahlbezirk 11;4;4;2125;652;0;2777;905;459;4;901;543;358
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;12;Wahlbezirk 12;3;3;2164;1004;0;3168;1221;783;5;1216;618;598
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;13;Wahlbezirk 13;4;4;2483;1082;0;3565;1309;749;11;1298;588;710
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;14;Wahlbezirk 14;3;3;2354;1119;0;3473;1447;872;13;1434;739;695
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;15;Wahlbezirk 15;4;4;2585;807;0;3392;1041;574;18;1023;550;473
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;16;Wahlbezirk 16;3;3;2537;601;0;3138;876;478;6;870;525;345
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;17;Wahlbezirk 17;3;3;2573;494;0;3067;742;374;3;739;497;242
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;18;Wahlbezirk 18;3;3;2845;488;0;3333;819;349;8;811;493;318
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;19;Wahlbezirk 19;3;3;2427;309;0;2736;412;218;3;409;257;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;20;Wahlbezirk 20;3;3;2448;574;0;3022;897;429;3;894;583;311
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;21;Wahlbezirk 21;3;3;2364;403;0;2767;512;300;5;507;343;164
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562024;22;Wahlbezirk 22;3;3;2354;402;0;2756;499;251;7;492;307;185
