Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1.1;Haard - / Johannnesschule - 1.1;1;1;1666;895;53,72;;872;;23;887;8;344;39,45;305;34,39;322;36,93;273;30,78;42;4,82;41;4,62;77;8,83;85;9,58;34;3,90;11;1,24;53;6,08;46;5,19;0;0,00;5;0,56;0;0,00;6;0,68;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;10;1,13;0;0,00;3;0,34;0;0,00;84;9,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
1.2;Haard - / Johannesschule - 1.2;1;1;1384;627;45,30;;605;;22;618;9;284;46,94;272;44,01;202;33,39;147;23,79;16;2,64;13;2,10;49;8,10;61;9,87;21;3,47;13;2,10;33;5,45;30;4,85;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;60;9,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
2.1;Städt. Kindertagesstätte KiKiNon - 2.1;1;1;1474;563;38,20;;538;;25;557;6;232;43,12;211;37,88;170;31,60;143;25,67;17;3,16;21;3,77;57;10,59;52;9,34;25;4,65;8;1,44;37;6,88;27;4,85;0;0,00;6;1,08;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;72;12,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.2;Städt. Kindertagesstätte KiKiNon - 2.2;1;1;1329;543;40,86;;518;;25;532;11;260;50,19;232;43,61;138;26,64;113;21,24;18;3,47;16;3,01;37;7,14;36;6,77;27;5,21;7;1,32;38;7,34;32;6,02;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;6;1,13;0;0,00;69;12,97;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
3.1;Caritas Haus Tobit - 3.1;1;1;1526;819;53,67;;788;;31;805;14;332;42,13;302;37,52;275;34,90;237;29,44;36;4,57;28;3,48;72;9,14;85;10,56;25;3,17;6;0,75;48;6,09;45;5,59;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;9;1,12;0;0,00;0;0,00;0;0,00;76;9,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
3.2;M - L - K - Gesamtschule - 3.2;1;1;1534;754;49,15;;733;;21;737;17;364;49,66;321;43,55;194;26,47;163;22,12;24;3,27;29;3,93;56;7,64;49;6,65;39;5,32;15;2,04;56;7,64;40;5,43;0;0,00;7;0,95;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;10;1,36;0;0,00;7;0,95;0;0,00;75;10,18;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1354;598;44,17;;555;;43;585;13;265;47,75;241;41,20;160;28,83;126;21,54;17;3,06;28;4,79;50;9,01;51;8,72;30;5,41;7;1,20;33;5,95;17;2,91;0;0,00;4;0,68;0;0,00;8;1,37;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,37;0;0,00;21;3,59;0;0,00;65;11,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4.2;M - L - K - Gesamtschule - 4.2;1;1;1383;619;44,76;;596;;23;606;13;301;50,50;265;43,73;163;27,35;135;22,28;18;3,02;13;2,15;48;8,05;45;7,43;25;4,19;10;1,65;41;6,88;37;6,11;0;0,00;6;0,99;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,16;0;0,00;1;0,17;0;0,00;70;11,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
5.1;AWO Seniorenzentrum Julie - Kolb - 5.1;1;1;1727;780;45,17;;764;;16;771;9;304;39,79;291;37,74;305;39,92;254;32,94;31;4,06;27;3,50;63;8,25;85;11,02;18;2,36;4;0,52;43;5,63;32;4,15;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;2;0,26;0;0,00;56;7,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5.2;Canisiusschule - 5.2;1;1;1478;744;50,34;;724;;20;738;6;334;46,13;300;40,65;217;29,97;180;24,39;24;3,31;25;3,39;68;9,39;78;10,57;34;4,70;8;1,08;47;6,49;36;4,88;0;0,00;5;0,68;0;0,00;7;0,95;0;0,00;7;0,95;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;0;0,00;0;0,00;75;10,16;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1615;841;52,07;;836;;5;836;5;295;35,29;268;32,06;306;36,60;285;34,09;36;4,31;37;4,43;85;10,17;94;11,24;7;0,84;10;1,20;29;3,47;24;2,87;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;0;0,00;74;8,85;91;10,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;3;0,36;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1443;688;47,68;;674;;14;679;9;238;35,31;232;34,17;225;33,38;190;27,98;29;4,30;39;5,74;72;10,68;92;13,55;16;2,37;9;1,33;41;6,08;39;5,74;0;0,00;3;0,44;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;52;7,72;55;8,10;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
7.1;IG BCE Jugendtreff Marl - 7.1;1;1;1508;736;48,81;;720;;16;726;10;335;46,53;324;44,63;175;24,31;156;21,49;32;4,44;34;4,68;41;5,69;46;6,34;12;1,67;7;0,96;37;5,14;28;3,86;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;7;0,96;81;11,25;99;13,64;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;
7.2;Gaststätte "Fornarina" - 7.2;1;1;1586;603;38,02;;582;;21;592;11;304;52,23;280;47,30;117;20,10;104;17,57;17;2,92;22;3,72;33;5,67;37;6,25;15;2,58;8;1,35;37;6,36;33;5,57;0;0,00;7;1,18;0;0,00;4;0,68;0;0,00;5;0,84;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;9;1,52;58;9,97;66;11,15;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;4;0,68;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1411;586;41,53;;567;;19;582;4;262;46,21;238;40,89;131;23,10;127;21,82;16;2,82;12;2,06;40;7,05;52;8,93;13;2,29;10;1,72;19;3,35;24;4,12;0;0,00;2;0,34;0;0,00;3;0,52;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;6;1,03;83;14,64;96;16,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1126;402;35,70;;375;;27;390;12;189;50,40;181;46,41;62;16,53;54;13,85;6;1,60;9;2,31;18;4,80;14;3,59;10;2,67;6;1,54;28;7,47;24;6,15;0;0,00;6;1,54;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,54;0;0,00;16;4,10;62;16,53;60;15,38;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1480;710;47,97;;686;;24;694;16;396;57,73;352;50,72;86;12,54;88;12,68;15;2,19;18;2,59;30;4,37;26;3,75;25;3,64;14;2,02;28;4,08;16;2,31;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;8;1,15;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;12;1,73;0;0,00;26;3,75;104;15,16;113;16,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;2;0,29;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
9.2;Käthe - Kollwitz - Schule - 9.2;1;1;1601;831;51,91;;803;;28;814;17;405;50,44;374;45,95;159;19,80;149;18,30;29;3,61;32;3,93;48;5,98;47;5,77;19;2,37;8;0,98;31;3,86;30;3,69;0;0,00;7;0,86;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;5;0,61;0;0,00;14;1,72;110;13,70;122;14,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;
10.1;Bildungszentrum des Handels -10.1;1;1;1422;691;48,59;;678;;13;683;8;331;48,82;307;44,95;148;21,83;125;18,30;14;2,06;20;2,93;40;5,90;46;6,73;20;2,95;10;1,46;35;5,16;31;4,54;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;12;1,76;0;0,00;7;1,02;86;12,68;99;14,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
10.2;Bildungszentrum d. Handels - 10.2;1;1;1355;646;47,68;;631;;15;639;7;312;49,45;297;46,48;102;16,16;86;13,46;14;2,22;13;2,03;25;3,96;27;4,23;26;4,12;14;2,19;27;4,28;21;3,29;0;0,00;6;0,94;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;15;2,35;120;19,02;138;21,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
11.1;Kath. Hauptschule - 11.1;1;1;665;258;38,80;;254;;4;255;3;119;46,85;107;41,96;51;20,08;46;18,04;11;4,33;8;3,14;12;4,72;12;4,71;9;3,54;5;1,96;22;8,66;20;7,84;0;0,00;6;2,35;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,96;0;0,00;10;3,92;29;11,42;33;12,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.2;Grundschule Sickingmühle - 11.2;1;1;1008;556;55,16;;547;;9;552;4;203;37,11;199;36,05;216;39,49;205;37,14;20;3,66;21;3,80;36;6,58;41;7,43;5;0,91;4;0,72;16;2,93;15;2,72;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;49;8,96;53;9,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
11.3;Grundschule Sickingmühle - 11.3;1;1;1033;589;57,02;;580;;9;584;5;189;32,59;183;31,34;259;44,66;223;38,18;28;4,83;25;4,28;37;6,38;52;8,90;5;0,86;6;1,03;15;2,59;20;3,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;0;0,00;46;7,93;58;9,93;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
12.1;Willy - Brandt - Gesamtschule - 12.1;1;1;1634;778;47,61;;762;;16;768;10;267;35,04;261;33,98;298;39,11;274;35,68;29;3,81;23;2,99;66;8,66;86;11,20;6;0,79;5;0,65;36;4,72;23;2,99;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;11;1,43;0;0,00;0;0,00;53;6,96;68;8,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;3;0,39;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
12.2;Martin - Buber - Schule - 12.2;1;1;1458;683;46,84;;671;;12;673;10;256;38,15;245;36,40;227;33,83;193;28,68;26;3,87;27;4,01;52;7,75;66;9,81;13;1,94;9;1,34;27;4,02;28;4,16;0;0,00;5;0,74;0;0,00;3;0,45;0;0,00;6;0,89;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,89;0;0,00;2;0,30;66;9,84;73;10,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
13.1;Bartholomäusschule - 13.1;1;1;1236;719;58,17;;706;;13;708;11;187;26,49;178;25,14;314;44,48;276;38,98;32;4,53;31;4,38;78;11,05;96;13,56;12;1,70;10;1,41;22;3,12;18;2,54;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,41;0;0,00;3;0,42;59;8,36;76;10,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
13.2;Bartholomäusschule - 13.2;1;1;1247;738;59,18;;728;;10;733;5;238;32,69;232;31,65;300;41,21;261;35,61;27;3,71;25;3,41;74;10,16;99;13,51;10;1,37;5;0,68;22;3,02;20;2,73;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;2;0,27;55;7,55;68;9,28;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1283;730;56,90;;721;;9;725;5;189;26,21;175;24,14;377;52,29;322;44,41;21;2,91;23;3,17;74;10,26;110;15,17;4;0,55;5;0,69;15;2,08;13;1,79;0;0,00;7;0,97;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;3;0,41;0;0,00;0;0,00;38;5,27;52;7,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1633;844;51,68;;834;;10;840;4;262;31,41;265;31,55;343;41,13;289;34,40;34;4,08;27;3,21;69;8,27;107;12,74;20;2,40;16;1,90;40;4,80;34;4,05;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,83;0;0,00;2;0,24;59;7,07;78;9,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
