datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
06.09.2020;Kreistagswahl;05562028;1;1 - Gaststätte Golden Oldie;2;2;1176;357;0;1533;713;257;12;701;143;317;25;65;52;43;41;15
06.09.2020;Kreistagswahl;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;1032;370;0;1402;807;348;17;790;219;294;39;112;27;30;56;13
06.09.2020;Kreistagswahl;05562028;3;3 - AWO Seniorenzentrum;2;2;1076;210;0;1286;587;193;3;584;143;231;14;67;48;19;41;21
06.09.2020;Kreistagswahl;05562028;4;4 - Pfarrheim St. Marien;2;2;998;132;0;1130;345;124;8;337;96;137;9;28;28;15;12;12
06.09.2020;Kreistagswahl;05562028;5;5 - Stimberghalle;2;2;1183;192;0;1375;534;179;19;515;97;250;13;53;29;20;30;23
06.09.2020;Kreistagswahl;05562028;6;6 - AWO Treff;2;2;1264;212;0;1476;533;196;7;526;91;266;15;40;36;24;39;15
06.09.2020;Kreistagswahl;05562028;7;7 - AWO Kindergarten;2;2;1086;227;0;1313;608;218;7;601;164;248;20;60;43;30;23;13
06.09.2020;Kreistagswahl;05562028;8;8 - Seniorenzentrum Marienstift;2;2;1374;286;0;1660;843;277;4;839;338;266;22;80;41;40;38;14
06.09.2020;Kreistagswahl;05562028;9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1311;269;0;1580;897;249;6;891;423;198;29;108;29;41;41;22
06.09.2020;Kreistagswahl;05562028;10;10 - Matthias-Claudius-Zentrum;2;2;1208;164;0;1372;520;155;8;512;104;267;15;26;36;27;20;17
06.09.2020;Kreistagswahl;05562028;11;11 - DRK-Kindergarten I;2;2;1045;185;0;1230;496;178;4;492;108;244;6;32;33;23;24;22
06.09.2020;Kreistagswahl;05562028;12;12 - DRK-Heim;2;2;1320;188;0;1508;444;177;5;439;107;209;11;35;23;16;22;16
06.09.2020;Kreistagswahl;05562028;13;13 - Westerbachschule;2;2;1202;159;0;1361;418;144;3;415;107;156;11;43;41;28;15;14
06.09.2020;Kreistagswahl;05562028;14;14 - Albert-Schweitzer-Schule;2;2;1328;202;0;1530;699;180;9;690;166;289;13;96;47;39;23;17
06.09.2020;Kreistagswahl;05562028;15;15 - Gaststätte Haus Zoranski;2;2;1061;296;0;1357;633;270;17;616;134;297;12;52;39;29;25;28
06.09.2020;Kreistagswahl;05562028;16;16 - Mensa Schulzentrum;2;2;1320;270;0;1590;569;246;12;557;97;306;7;49;37;29;18;14
06.09.2020;Kreistagswahl;05562028;17;17 - Vereinsheim Titania;2;2;972;290;0;1262;616;257;10;606;157;261;27;51;41;25;25;19
06.09.2020;Kreistagswahl;05562028;92;Wahlbezirk 92;0;0;;;;;;;;;;;;;;;;
06.09.2020;Kreistagswahl;05562028;94;Wahlbezirk 94;0;0;;;;;;;;;;;;;;;;
