datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
06.09.2020;Ratswahl;05562028;1;1 - Gaststätte Golden Oldie;2;2;1176;357;0;1533;711;255;14;697;138;304;41;66;47;19;44;38
06.09.2020;Ratswahl;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;1031;370;0;1401;807;348;12;795;181;327;28;88;52;42;52;25
06.09.2020;Ratswahl;05562028;3;3 - AWO Seniorenzentrum;2;2;1076;210;0;1286;587;193;3;584;134;230;41;80;13;21;46;19
06.09.2020;Ratswahl;05562028;4;4 - Pfarrheim St. Marien;2;2;998;132;0;1130;345;124;7;338;91;141;28;27;13;10;14;14
06.09.2020;Ratswahl;05562028;5;5 - Stimberghalle;2;2;1183;192;0;1375;531;176;13;518;86;264;34;35;23;13;37;26
06.09.2020;Ratswahl;05562028;6;6 - AWO Treff;2;2;1264;212;0;1476;532;195;9;523;86;268;37;34;15;16;47;20
06.09.2020;Ratswahl;05562028;7;7 - AWO Kindergarten;2;2;1086;227;0;1313;609;219;6;603;158;267;44;43;19;27;18;27
06.09.2020;Ratswahl;05562028;8;8 - Seniorenzentrum Marienstift;2;2;1372;286;0;1658;843;277;3;840;349;256;19;39;30;70;38;39
06.09.2020;Ratswahl;05562028;9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1309;269;0;1578;898;251;7;891;403;167;32;130;49;19;57;34
06.09.2020;Ratswahl;05562028;10;10 - Matthias-Claudius-Zentrum;2;2;1204;164;0;1368;518;155;8;510;99;258;35;33;34;12;18;21
06.09.2020;Ratswahl;05562028;11;11 - DRK-Kindergarten I;2;2;1044;185;0;1229;495;177;3;492;95;241;36;46;21;6;30;17
06.09.2020;Ratswahl;05562028;12;12 - DRK-Heim;2;2;1320;188;0;1508;449;182;5;444;110;206;28;30;23;9;20;18
06.09.2020;Ratswahl;05562028;13;13 - Westerbachschule;2;2;1201;159;0;1360;419;145;3;416;103;167;39;36;15;6;25;25
06.09.2020;Ratswahl;05562028;14;14 - Albert-Schweitzer-Schule;2;2;1328;202;0;1530;697;178;10;687;139;294;49;88;47;15;25;30
06.09.2020;Ratswahl;05562028;15;15 - Gaststätte Haus Zoranski;2;2;1060;296;0;1356;629;266;9;620;123;285;43;43;66;12;25;23
06.09.2020;Ratswahl;05562028;16;16 - Mensa Schulzentrum;2;2;1320;270;0;1590;569;246;7;562;96;318;32;36;24;9;23;24
06.09.2020;Ratswahl;05562028;17;17 - Vereinsheim Titania;2;2;972;290;0;1262;616;257;7;609;162;243;35;47;38;31;30;23
06.09.2020;Ratswahl;05562028;92;Wahlbezirk 92;0;0;;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562028;94;Wahlbezirk 94;0;0;;;;;;;;;;;;;;;;
