datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.09.2020;05562028;1.0;Gaststätte Golden Oldie (1.0);W;Gaststätte Golden Oldie;Ahsener Str. 41, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;2.0;Vereinsheim Grün-Weiß (2.0);W;Vereinsheim Grün-Weiß;Nußbaumweg 9, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;3.0;AWO Seniorenzentrum (3.0);W;AWO Seniorenzentrum;Auf dem Kolven 9, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;4.0;Pfarrheim St. Marien (4.0);W;Pfarrheim St. Marien;Im Blickfeld 7, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;5.0;Stimberghalle (5.0);W;Stimberghalle;Stimbergstr. 198a, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;6.0;AWO Treff (6.0);W;AWO Treff;Stimbergstr. 217, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;7.0;AWO Kindergarten (7.0);W;AWO Kindergarten;Hermann-Löns-Str. 24, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;8.0;Seniorenzentrum Marienstift (8.0);W;Seniorenzentrum Marienstift;Recklinghäuser Str. 30, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;9.1;Heimatkundeverein (9.1);W;Heimatkundeverein;Haardstr. 32, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;9.2;Vereinsheim Rot-Weiß (9.2);W;Vereinsheim Rot-Weiß;Mühlenweg 221, 45739 Oer-Erkenschwick;nein;
06.09.2020;05562028;10.0;Matthias-Claudius-Zentrum (10.0);W;Matthias-Claudius-Zentrum;Halluinstr. 26, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;11.0;DRK Kindergarten I (11.0);W;DRK-Kindergarten I;Henri-Dunant-Str. 20, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;12.0;DRK-Heim (12.0);W;DRK-Heim;Agnesstr. 5, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;13.0;Westerbachschule (13.0);W;Westerbach Schule;Schultenstr. 12-14, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;14.0;Albert-Schweitzer-Schule (14.0);W;Albert-Schweitzer-Schule;Königsberger Str. 9, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;15.0;Gaststätte Haus Zoranski (15.0);W;Gaststätte Haus Zoranski;Westerbach Str. 87, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;16.0;Mensa Schulzentrum (16.0);W;Mensa Schulzentrum;Otto-Hue-Str. 11, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;17.0;Vereinsheim Titania (17.0);W;Vereinsheim Titania;Esseler Str. 165, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B10.9;Briefwahlbezirk (B10.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B11.9;Briefwahlbezirk (B11.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B12.9;Briefwahlbezirk (B12.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B13.9;Briefwahlbezirk (B13.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B14.9;Briefwahlbezirk (B14.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B15.9;Briefwahlbezirk (B15.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B16.9;Briefwahlbezirk (B16.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B17.9;Briefwahlbezirk (B17.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B92.9;Briefwahlbezirk - II 5.9 - 8.9;B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B1.9;Briefwahlbezirk (B1.9);B;BWV_1;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B2.9;Briefwahlbezirk (B2.9);B;BWV_1;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B3.9;Briefwahlbezirk (B3.9);B;BWV_1;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B4.9;Briefwahlbezirk (B4.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B5.9;Briefwahlbezirk (B5.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B6.9;Briefwahlbezirk (B6.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B7.9;Briefwahlbezirk (B7.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B8.9;Briefwahlbezirk (B8.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
06.09.2020;05562028;B9.9;Briefwahlbezirk (B9.9);B;Rathaus;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
