datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;1.0;Gaststätte Golden Oldie (1.0);1;1;1176;357;0;1533;456;0;12;444;99;230;9;40;23;29;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;2.0;Vereinsheim Grün-Weiß (2.0);1;1;1032;370;0;1402;459;0;9;450;117;211;21;53;16;19;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;3.0;AWO Seniorenzentrum (3.0);1;1;1076;210;0;1286;394;0;6;388;94;184;11;33;36;18;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;4.0;Pfarrheim St. Marien (4.0);1;1;998;132;0;1130;221;0;6;215;63;100;9;10;15;12;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;5.0;Stimberghalle (5.0);1;1;1183;192;0;1375;355;0;12;343;70;205;9;18;15;11;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;6.0;AWO Treff (6.0);1;1;1264;212;0;1476;337;0;7;330;57;183;4;20;25;27;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;7.0;AWO Kindergarten (7.0);1;1;1086;227;0;1313;390;0;6;384;96;184;10;30;34;23;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;8.0;Seniorenzentrum Marienstift (8.0);1;1;1374;286;0;1660;566;0;13;553;232;211;11;33;28;31;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;9.1;Heimatkundeverein (9.1);1;1;854;175;0;1029;409;0;5;404;190;118;12;42;8;24;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;9.2;Vereinsheim Rot-Weiß (9.2);1;1;457;94;0;551;239;0;5;234;100;82;3;28;7;11;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;10.0;Matthias-Claudius-Zentrum (10.0);1;1;1208;164;0;1372;364;0;7;357;77;189;7;18;27;22;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;11.0;DRK Kindergarten I (11.0);1;1;1045;185;0;1230;318;0;5;313;62;164;9;18;23;23;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;12.0;DRK-Heim (12.0);1;1;1320;188;0;1508;267;0;5;262;58;129;4;15;19;23;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;13.0;Westerbachschule (13.0);1;1;1202;159;0;1361;273;0;1;272;78;108;6;22;29;22;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;14.0;Albert-Schweitzer-Schule (14.0);1;1;1328;202;0;1530;519;0;11;508;128;241;9;47;36;30;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;15.0;Gaststätte Haus Zoranski (15.0);1;1;1061;296;0;1357;363;0;8;355;91;166;5;27;27;21;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;16.0;Mensa Schulzentrum (16.0);1;1;1320;270;0;1590;323;0;8;315;59;166;4;25;26;25;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;17.0;Vereinsheim Titania (17.0);1;1;972;290;0;1262;359;0;9;350;91;175;10;19;25;16;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;153;153;3;150;27;91;7;7;8;7;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;178;178;0;178;28;116;1;11;8;9;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;179;179;0;179;61;93;4;6;8;4;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;143;143;2;141;39;64;3;8;10;14;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;180;180;1;179;48;83;4;17;11;14;2
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;270;270;7;263;53;160;5;9;14;13;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;248;248;2;246;40;160;6;13;11;11;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;257;257;5;252;66;113;12;26;10;16;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B1.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;256;256;5;251;57;135;7;15;22;14;1
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B2.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;347;347;5;342;126;148;17;23;13;12;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B3.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;190;190;1;189;54;88;4;20;8;9;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B4.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;124;124;1;123;33;62;0;5;9;8;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B5.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;177;177;5;172;35;102;2;11;7;7;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B6.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;196;196;1;195;28;122;9;14;10;6;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B7.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;216;216;1;215;66;95;4;15;17;13;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B8.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;277;277;0;277;99;127;9;17;7;13;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562028;B9.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;240;240;1;239;120;65;10;21;10;5;8
