datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
06.09.2020;Kreistagswahl;05562028;1.0;Gaststätte Golden Oldie (1.0);1;1;1176;357;0;1533;456;0;11;445;94;203;14;42;27;31;21;13
06.09.2020;Kreistagswahl;05562028;2.0;Vereinsheim Grün-Weiß (2.0);1;1;1032;370;0;1402;459;0;11;448;109;165;23;74;18;18;33;8
06.09.2020;Kreistagswahl;05562028;3.0;AWO Seniorenzentrum (3.0);1;1;1076;210;0;1286;394;0;3;391;93;160;10;37;36;12;28;15
06.09.2020;Kreistagswahl;05562028;4.0;Pfarrheim St. Marien (4.0);1;1;998;132;0;1130;221;0;7;214;60;83;9;18;18;10;10;6
06.09.2020;Kreistagswahl;05562028;5.0;Stimberghalle (5.0);1;1;1183;192;0;1375;355;0;14;341;63;181;8;29;19;13;14;14
06.09.2020;Kreistagswahl;05562028;6.0;AWO Treff (6.0);1;1;1264;212;0;1476;337;0;6;331;61;158;6;23;25;20;27;11
06.09.2020;Kreistagswahl;05562028;7.0;AWO Kindergarten (7.0);1;1;1086;227;0;1313;390;0;6;384;96;155;16;45;29;21;14;8
06.09.2020;Kreistagswahl;05562028;8.0;Seniorenzentrum Marienstift (8.0);1;1;1374;286;0;1660;566;0;4;562;237;158;15;61;31;26;24;10
06.09.2020;Kreistagswahl;05562028;9.1;Heimatkundeverein (9.1);1;1;854;175;0;1029;409;0;3;406;200;87;15;43;11;22;19;9
06.09.2020;Kreistagswahl;05562028;9.2;Vereinsheim Rot-Weiß (9.2);1;1;457;94;0;551;239;0;3;236;102;62;4;35;7;7;14;5
06.09.2020;Kreistagswahl;05562028;10.0;Matthias-Claudius-Zentrum (10.0);1;1;1208;164;0;1372;365;0;2;363;81;184;7;17;28;21;12;13
06.09.2020;Kreistagswahl;05562028;11.0;DRK Kindergarten I (11.0);1;1;1045;185;0;1230;318;0;4;314;59;153;5;22;24;18;18;15
06.09.2020;Kreistagswahl;05562028;12.0;DRK-Heim (12.0);1;1;1320;188;0;1508;267;0;5;262;49;127;7;22;16;14;15;12
06.09.2020;Kreistagswahl;05562028;13.0;Westerbachschule (13.0);1;1;1202;159;0;1361;274;0;1;273;75;100;7;26;28;19;7;11
06.09.2020;Kreistagswahl;05562028;14.0;Albert-Schweitzer-Schule (14.0);1;1;1328;202;0;1530;519;0;8;511;126;211;11;67;35;27;19;15
06.09.2020;Kreistagswahl;05562028;15.0;Gaststätte Haus Zoranski (15.0);1;1;1061;296;0;1357;363;0;10;353;85;138;8;37;29;22;16;18
06.09.2020;Kreistagswahl;05562028;16.0;Mensa Schulzentrum (16.0);1;1;1320;270;0;1590;323;0;7;316;57;158;2;32;26;18;12;11
06.09.2020;Kreistagswahl;05562028;17.0;Vereinsheim Titania (17.0);1;1;972;290;0;1262;359;0;5;354;93;155;16;24;28;11;16;11
06.09.2020;Kreistagswahl;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;155;155;6;149;23;83;8;9;8;6;8;4
06.09.2020;Kreistagswahl;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;178;178;0;178;49;91;1;10;9;5;6;7
06.09.2020;Kreistagswahl;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;177;177;0;177;58;82;4;13;7;2;7;4
06.09.2020;Kreistagswahl;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;144;144;2;142;32;56;4;17;13;9;8;3
06.09.2020;Kreistagswahl;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;180;180;1;179;40;78;2;29;12;12;4;2
06.09.2020;Kreistagswahl;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;270;270;7;263;49;159;4;15;10;7;9;10
06.09.2020;Kreistagswahl;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;246;246;5;241;40;148;5;17;11;11;6;3
06.09.2020;Kreistagswahl;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;257;257;5;252;64;106;11;27;13;14;9;8
06.09.2020;Kreistagswahl;05562028;B1.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;257;257;1;256;49;114;11;23;25;12;20;2
06.09.2020;Kreistagswahl;05562028;B2.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;348;348;6;342;110;129;16;38;9;12;23;5
06.09.2020;Kreistagswahl;05562028;B3.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;193;193;0;193;50;71;4;30;12;7;13;6
06.09.2020;Kreistagswahl;05562028;B4.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;124;124;1;123;36;54;0;10;10;5;2;6
06.09.2020;Kreistagswahl;05562028;B5.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;179;179;5;174;34;69;5;24;10;7;16;9
06.09.2020;Kreistagswahl;05562028;B6.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;196;196;1;195;30;108;9;17;11;4;12;4
06.09.2020;Kreistagswahl;05562028;B7.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;218;218;1;217;68;93;4;15;14;9;9;5
06.09.2020;Kreistagswahl;05562028;B8.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;277;277;0;277;101;108;7;19;10;14;14;4
06.09.2020;Kreistagswahl;05562028;B9.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;249;249;0;249;121;49;10;30;11;12;8;8
