datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;1;1 - Gaststätte Golden Oldie;1;1;1245;317;0;1562;413;0;8;405;170;117;81;22;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;2;2 - Vereinsheim Grün-Weiß;1;1;1108;305;0;1413;440;0;8;432;171;118;107;13;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;3;3 - AWO Seniorenzentrum;1;1;1104;209;0;1313;360;0;1;359;100;118;102;18;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;4;4 - Pfarrheim St. Marien;1;1;1052;106;0;1158;245;0;1;244;69;61;78;13;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;5;5 - Stimberghalle;1;1;1209;154;0;1363;380;0;4;376;134;119;87;16;20
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;6;6 - AWO Treff;1;1;1272;181;0;1453;324;0;2;322;129;92;57;14;30
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;7;7 - AWO Kindergarten;1;1;1162;181;0;1343;380;0;5;375;159;110;71;20;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;8;8 - Seniorenzentrum Marienstift;1;1;1437;263;0;1700;535;0;7;528;255;123;105;16;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;2;2;1353;217;0;1570;524;0;6;518;289;111;85;19;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;10;10 - Matthias-Claudius-Zentrum;1;1;1241;162;0;1403;334;0;1;333;115;137;48;8;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;11;11 - DRK-Kindergarten I;1;1;1084;172;0;1256;288;0;1;287;93;84;71;18;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;12;12 - DRK-Heim;1;1;1549;156;0;1705;266;0;1;265;98;92;42;7;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;13;13 - Westerbachschule;1;1;1290;108;0;1398;221;0;4;217;62;70;49;11;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;14;14 - Albert-Schweitzer-Schule;1;1;1380;147;0;1527;478;0;2;476;198;130;103;13;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;15;15 - Gaststätte Haus Zoranski;1;1;1088;275;0;1363;299;0;0;299;126;84;63;10;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;16;16 - Mensa Schulzentrum;1;1;1370;246;0;1616;324;0;2;322;105;110;60;17;30
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;17;17 - Vereinsheim Titania;1;1;1055;254;0;1309;344;0;2;342;158;96;58;14;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;92;Wahlbezirk 92;1;1;0;0;0;0;747;747;6;741;322;285;92;15;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562028;94;Wahlbezirk 94;0;1;0;0;0;0;991;991;6;985;367;417;103;34;64
