datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
06.09.2020;Ratswahl;05562028;1.0;Gaststätte Golden Oldie (1.0);1;1;1176;357;0;1533;456;0;9;447;92;195;21;43;30;11;27;28
06.09.2020;Ratswahl;05562028;2.0;Vereinsheim Grün-Weiß (2.0);1;1;1031;370;0;1401;459;0;9;450;84;184;19;59;30;24;32;18
06.09.2020;Ratswahl;05562028;3.0;AWO Seniorenzentrum (3.0);1;1;1076;210;0;1286;394;0;2;392;90;157;30;50;7;14;29;15
06.09.2020;Ratswahl;05562028;4.0;Pfarrheim St. Marien (4.0);1;1;998;132;0;1130;221;0;5;216;60;83;19;16;9;10;12;7
06.09.2020;Ratswahl;05562028;5.0;Stimberghalle (5.0);1;1;1183;192;0;1375;355;0;10;345;58;186;21;18;15;11;21;15
06.09.2020;Ratswahl;05562028;6.0;AWO Treff (6.0);1;1;1264;212;0;1476;337;0;6;331;58;163;25;21;11;7;30;16
06.09.2020;Ratswahl;05562028;7.0;AWO Kindergarten (7.0);1;1;1086;227;0;1313;390;0;6;384;91;168;31;31;12;19;14;18
06.09.2020;Ratswahl;05562028;8.0;Seniorenzentrum Marienstift (8.0);1;1;1372;286;0;1658;566;0;3;563;243;159;10;29;24;49;23;26
06.09.2020;Ratswahl;05562028;9.1;Heimatkundeverein (9.1);1;1;853;175;0;1028;409;0;4;405;191;80;13;52;17;9;26;17
06.09.2020;Ratswahl;05562028;9.2;Vereinsheim Rot-Weiß (9.2);1;1;456;94;0;550;238;0;3;235;89;44;8;42;20;3;22;7
06.09.2020;Ratswahl;05562028;10.0;Matthias-Claudius-Zentrum (10.0);1;1;1204;164;0;1368;363;0;5;358;77;174;29;23;20;5;12;18
06.09.2020;Ratswahl;05562028;11.0;DRK Kindergarten I (11.0);1;1;1044;185;0;1229;318;0;3;315;49;158;26;31;15;4;21;11
06.09.2020;Ratswahl;05562028;12.0;DRK-Heim (12.0);1;1;1320;188;0;1508;267;0;5;262;52;121;21;20;16;5;14;13
06.09.2020;Ratswahl;05562028;13.0;Westerbachschule (13.0);1;1;1201;159;0;1360;274;0;1;273;71;106;29;22;8;5;14;18
06.09.2020;Ratswahl;05562028;14.0;Albert-Schweitzer-Schule (14.0);1;1;1328;202;0;1530;519;0;9;510;105;218;37;63;33;13;22;19
06.09.2020;Ratswahl;05562028;15.0;Gaststätte Haus Zoranski (15.0);1;1;1060;296;0;1356;363;0;5;358;72;135;34;33;38;11;18;17
06.09.2020;Ratswahl;05562028;16.0;Mensa Schulzentrum (16.0);1;1;1320;270;0;1590;323;0;6;317;58;165;21;24;13;4;15;17
06.09.2020;Ratswahl;05562028;17.0;Vereinsheim Titania (17.0);1;1;972;290;0;1262;359;0;4;355;98;149;24;18;17;21;15;13
06.09.2020;Ratswahl;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;155;155;3;152;22;84;6;10;14;7;6;3
06.09.2020;Ratswahl;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;177;177;0;177;46;83;10;15;6;2;9;6
06.09.2020;Ratswahl;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;182;182;0;182;58;85;7;10;7;4;6;5
06.09.2020;Ratswahl;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;145;145;2;143;32;61;10;14;7;1;11;7
06.09.2020;Ratswahl;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;178;178;1;177;34;76;12;25;14;2;3;11
06.09.2020;Ratswahl;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;266;266;4;262;51;150;9;10;28;1;7;6
06.09.2020;Ratswahl;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;246;246;1;245;38;153;11;12;11;5;8;7
06.09.2020;Ratswahl;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;257;257;3;254;64;94;11;29;21;10;15;10
06.09.2020;Ratswahl;05562028;B1.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;255;255;5;250;46;109;20;23;17;8;17;10
06.09.2020;Ratswahl;05562028;B2.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;348;348;3;345;97;143;9;29;22;18;20;7
06.09.2020;Ratswahl;05562028;B3.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;193;193;1;192;44;73;11;30;6;7;17;4
06.09.2020;Ratswahl;05562028;B4.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;124;124;2;122;31;58;9;11;4;0;2;7
06.09.2020;Ratswahl;05562028;B5.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;176;176;3;173;28;78;13;17;8;2;16;11
06.09.2020;Ratswahl;05562028;B6.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;195;195;3;192;28;105;12;13;4;9;17;4
06.09.2020;Ratswahl;05562028;B7.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;219;219;0;219;67;99;13;12;7;8;4;9
06.09.2020;Ratswahl;05562028;B8.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;277;277;0;277;106;97;9;10;6;21;15;13
06.09.2020;Ratswahl;05562028;B9.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;251;251;0;251;123;43;11;36;12;7;9;10
