datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;01.1;01.1 Urbanusschule - Raum 1;1;1;785;344;0;1129;424;0;11;413;71;246;69;5;4;0;1;17
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;01.2;01.2 Urbanusschule - Raum 2;1;1;857;396;0;1253;420;0;7;413;85;243;41;10;7;3;1;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;02.1;02.1 Musikhaus Schützenkapelle Rhade;1;1;712;306;0;1018;375;0;5;370;51;226;55;6;3;0;1;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;02.2;02.2 Gemeindehaus St. Ewald;1;1;955;309;0;1264;442;0;4;438;105;215;63;9;9;0;1;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;03.1;03.1 Don-Bosco-Schule - Raum 1;1;1;900;284;0;1184;493;0;2;491;50;340;66;8;8;3;0;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;03.2;03.2 Don-Bosco-Schule - Raum 2;1;1;697;320;0;1017;364;0;3;361;41;253;51;3;3;1;0;9
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;04.1;04.1 Pfarrheim St. Laurentius - Raum 1;1;1;854;414;0;1268;437;0;5;432;60;304;36;8;8;2;0;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;04.2;04.2 Pfarrheim St. Laurentius - Raum 2;1;1;719;285;0;1004;349;0;10;339;42;233;44;3;5;1;3;8
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;05.1;05.1 Pfarrheim Deuten;1;1;1006;421;0;1427;563;0;14;549;103;337;71;11;1;1;2;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;05.2;05.2 Wittenbrinkschule - Raum 1;1;1;1121;398;0;1519;468;0;11;457;92;217;74;19;11;1;4;39
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;06.1;06.1 Montessori-Reformschule;1;1;1135;433;0;1568;507;0;13;494;129;246;67;14;4;2;1;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;06.2;06.2 Wittenbrinkschule - Raum 2;1;1;1210;457;0;1667;631;0;14;617;133;303;104;19;10;2;1;45
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;07.1;07.1 Gemeinschaftshaus - Raum 1;1;1;2523;401;0;2924;621;0;9;612;181;225;64;27;8;7;4;96
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;08.1;08.1 Grüne Schule - Raum 1;1;1;1253;321;0;1574;564;0;11;553;192;172;94;17;10;4;0;64
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;08.2;08.2 Grüne Schule - Raum 2;1;1;1207;441;0;1648;522;0;12;510;171;183;75;25;6;0;1;49
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;09.1;09.1 Antoniusschule - Raum 1;1;1;1386;515;0;1901;771;0;12;759;164;349;171;18;6;4;2;45
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;09.2;09.2 Antoniusschule - Raum 2;1;1;875;384;0;1259;391;0;9;382;99;172;72;8;7;2;1;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;10.1;10.1 Vereinsheim BVH Dorsten;1;1;1330;292;0;1622;537;0;17;520;145;220;69;16;10;0;3;57
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;10.2;10.2 Haus der Jugend;1;1;969;252;0;1221;413;0;14;399;115;159;63;28;8;0;2;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;11.1;11.1 Erich-Klausener-Schule - Raum 1;1;1;788;302;0;1090;349;0;12;337;109;133;54;7;5;2;3;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;11.2;11.2 Erich-Klausener-Schule - Raum 2;1;1;1486;340;0;1826;557;0;11;546;192;209;81;16;12;4;2;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;12.1;12.1 von-Ketteler-Schule - Raum 1;1;1;1150;300;0;1450;392;0;14;378;103;120;78;15;2;0;5;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;12.2;12.2 von-Ketteler-Schule - Raum 2;1;1;832;219;0;1051;369;0;14;355;111;138;53;12;6;2;3;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;13.1;13.1 Paul-Spiegel-Berufskolleg;1;1;906;181;0;1087;290;0;7;283;90;120;23;8;6;0;2;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;13.2;13.2 Caritas-Bildungszentrum;1;1;832;386;0;1218;446;0;14;432;115;194;65;16;7;1;5;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;13.3;13.3 Albert-Schweitzer-Schule - Raum 2;1;1;729;218;0;947;301;0;6;295;74;149;29;16;8;0;3;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;14.1;14.1 Haldenwangschule - Raum 1;1;1;1404;247;0;1651;472;0;13;459;172;135;59;25;6;2;2;58
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;14.2;14.2 Haldenwangschule - Raum 2;1;1;1257;316;0;1573;422;0;8;414;156;127;63;18;5;0;5;40
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;15.1;15.1 Albert-Schweitzer-Schule - Raum 1;1;1;2115;488;0;2603;658;0;14;644;169;278;84;18;12;2;2;79
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;15.2;15.2 Feuerwehrgerätehaus Hervest-Dorf;1;1;475;177;0;652;258;0;4;254;49;144;43;6;4;0;1;7
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;16.1;16.1 Wilhelm-Lehmbruck-Schule;1;1;1352;466;0;1818;529;0;14;515;126;220;93;25;5;1;3;42
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;16.2;16.2 Saal Kleinespel;1;1;920;298;0;1218;491;0;10;481;131;214;78;17;3;1;1;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;17.1;17.1 Pestalozzischule - Raum 1;1;1;1148;588;0;1736;630;0;11;619;139;313;115;21;10;0;0;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;17.2;17.2 Pestalozzischule - Raum 2;1;1;772;312;0;1084;361;0;9;352;78;160;65;8;3;1;0;37
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;18.1;18.1 Realschule St. Ursula - Raum 1;1;1;834;455;0;1289;364;0;2;362;80;189;54;14;4;1;0;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;18.2;18.2 Realschule St. Ursula - Raum 2;1;1;928;382;0;1310;480;0;12;468;110;235;69;10;7;2;2;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;19.1;19.1 Dorsten-Treff Lippestraße;1;1;1648;378;0;2026;493;0;6;487;114;231;70;27;6;1;2;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;19.2;19.2 Schulgebäude (ehem. Agathaschule);1;1;870;261;0;1131;336;0;9;327;72;149;65;10;9;1;1;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;20.1;20.1 Schießsportheim Feldmark;1;1;996;429;0;1425;423;0;4;419;81;224;65;15;4;1;1;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;20.2;20.2 Agathaschule (Nonnenkamp);1;1;699;353;0;1052;238;0;7;231;54;120;41;4;2;0;2;8
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;21.1;21.1 Dietrich-Bonhoeffer-Schule - Containergebäude;1;1;669;185;0;854;204;0;3;201;45;88;31;12;1;2;1;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;21.2;21.2 Kardinal-von-Galen-Schule;1;1;1158;456;0;1614;659;0;7;652;130;383;72;11;5;0;1;50
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;22.1;22.1 Dietrich-Bonhoeffer-Schule - Raum 1;1;1;1172;378;0;1550;433;0;9;424;108;176;64;20;5;2;0;49
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;22.2;22.2 Dietrich-Bonhoeffer-Schule - Raum 2;1;1;1085;561;0;1646;534;0;11;523;137;232;88;18;7;0;3;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B01.9;Briefwahlbezirk 1;1;1;0;0;0;0;656;656;5;651;132;355;112;19;5;2;2;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B02.9;Briefwahlbezirk 2;1;1;0;0;0;0;535;535;4;531;106;307;67;13;3;3;1;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B03.9;Briefwahlbezirk 3;1;1;0;0;0;0;526;526;3;523;54;390;55;12;6;1;2;3
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B04.9;Briefwahlbezirk 4;1;1;0;0;0;0;645;645;6;639;84;444;64;9;10;1;1;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B05.9;Briefwahlbezirk 5;1;1;0;0;0;0;728;728;7;721;152;420;92;16;7;5;1;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B06.9;Briefwahlbezirk 6;1;1;0;0;0;0;752;752;4;748;151;454;101;12;8;0;2;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B07.9;Briefwahlbezirk 7;1;1;0;0;0;0;352;352;2;350;142;119;46;11;2;0;3;27
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B08.9;Briefwahlbezirk 8;1;1;0;0;0;0;692;692;3;689;211;287;121;27;9;1;0;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B09.9;Briefwahlbezirk 9;1;1;0;0;0;0;804;804;7;797;170;434;132;11;13;6;6;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;494;494;3;491;164;198;87;15;8;0;3;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;562;562;4;558;152;289;84;10;5;2;0;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;459;459;4;455;138;192;85;12;7;3;2;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;702;702;10;692;180;351;96;19;11;2;2;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;499;499;3;496;175;186;81;11;7;2;3;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;577;577;3;574;136;340;58;9;5;1;1;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;688;688;4;684;179;338;103;12;17;5;2;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;838;838;5;833;201;451;125;20;7;1;0;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;733;733;1;732;182;366;120;24;11;3;4;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;548;548;6;542;125;274;96;16;8;0;1;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;683;683;5;678;168;374;95;9;9;2;2;19
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;584;584;7;577;131;338;65;12;10;3;0;18
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;846;846;8;838;220;406;132;18;7;1;3;51
