datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05562012;01.1;01.1 Urbanusschule - Raum 1;1;1;783;344;0;1127;424;0;6;418;235;59;72;13;16;16;7
13.09.2020;Ratswahl;05562012;01.2;01.2 Urbanusschule - Raum 2;1;1;857;396;0;1253;420;0;3;417;234;75;37;8;17;29;17
13.09.2020;Ratswahl;05562012;02.1;02.1 Musikhaus Schützenkapelle Rhade;1;1;712;306;0;1018;375;0;2;373;239;28;49;11;11;26;9
13.09.2020;Ratswahl;05562012;02.2;02.2 Gemeindehaus St. Ewald;1;1;955;309;0;1264;442;0;0;442;227;81;64;12;13;37;8
13.09.2020;Ratswahl;05562012;03.1;03.1 Don-Bosco-Schule - Raum 1;1;1;900;284;0;1184;494;0;1;493;340;27;59;32;9;18;8
13.09.2020;Ratswahl;05562012;03.2;03.2 Don-Bosco-Schule - Raum 2;1;1;697;320;0;1017;364;0;0;364;265;18;41;11;6;11;12
13.09.2020;Ratswahl;05562012;04.1;04.1 Pfarrheim St. Laurentius - Raum 1;1;1;854;414;0;1268;437;0;4;433;303;50;36;11;13;14;6
13.09.2020;Ratswahl;05562012;04.2;04.2 Pfarrheim St. Laurentius - Raum 2;1;1;719;285;0;1004;349;0;8;341;243;35;39;6;1;12;5
13.09.2020;Ratswahl;05562012;05.1;05.1 Pfarrheim Deuten;1;1;1006;421;0;1427;565;0;8;557;369;57;67;10;17;26;11
13.09.2020;Ratswahl;05562012;05.2;05.2 Wittenbrinkschule - Raum 1;1;1;1121;398;0;1519;468;0;7;461;224;69;65;18;27;35;23
13.09.2020;Ratswahl;05562012;06.1;06.1 Montessori-Reformschule;1;1;1135;433;0;1568;509;0;4;505;354;50;48;5;9;25;14
13.09.2020;Ratswahl;05562012;06.2;06.2 Wittenbrinkschule - Raum 2;1;1;1209;457;0;1666;631;0;1;630;423;68;60;7;15;40;17
13.09.2020;Ratswahl;05562012;07.1;07.1 Gemeinschaftshaus - Raum 1;1;1;2523;401;0;2924;620;0;7;613;237;145;66;38;14;89;24
13.09.2020;Ratswahl;05562012;08.1;08.1 Grüne Schule - Raum 1;1;1;1253;321;0;1574;564;0;9;555;185;175;85;13;11;64;22
13.09.2020;Ratswahl;05562012;08.2;08.2 Grüne Schule - Raum 2;1;1;1207;441;0;1648;522;0;10;512;178;157;67;23;17;39;31
13.09.2020;Ratswahl;05562012;09.1;09.1 Antoniusschule - Raum 1;1;1;1386;515;0;1901;771;0;7;764;374;109;158;17;28;42;36
13.09.2020;Ratswahl;05562012;09.2;09.2 Antoniusschule - Raum 2;1;1;875;384;0;1259;391;0;9;382;173;80;72;7;7;21;22
13.09.2020;Ratswahl;05562012;10.1;10.1 Vereinsheim BVH Dorsten;1;1;1330;292;0;1622;537;0;9;528;255;105;58;15;18;54;23
13.09.2020;Ratswahl;05562012;10.2;10.2 Haus der Jugend;1;1;969;252;0;1221;414;0;10;404;166;78;73;20;20;29;18
13.09.2020;Ratswahl;05562012;11.1;11.1 Erich-Klausener-Schule - Raum 1;1;1;788;302;0;1090;350;0;3;347;154;64;56;5;12;32;24
13.09.2020;Ratswahl;05562012;11.2;11.2 Erich-Klausener-Schule - Raum 2;1;1;1486;340;0;1826;557;0;6;551;266;117;69;17;13;34;35
13.09.2020;Ratswahl;05562012;12.1;12.1 von-Ketteler-Schule - Raum 1;1;1;1150;300;0;1450;393;0;8;385;142;83;72;14;8;48;18
13.09.2020;Ratswahl;05562012;12.2;12.2 von-Ketteler-Schule - Raum 2;1;1;832;219;0;1051;369;0;0;369;154;91;45;8;13;39;19
13.09.2020;Ratswahl;05562012;13.1;13.1 Paul-Spiegel-Berufskolleg;1;1;904;181;0;1085;290;0;1;289;121;68;23;7;13;44;13
