datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
13.09.2020;Kreistagswahl;05562012;1;WB 1 - Rhade;3;3;1642;740;0;2382;1506;662;18;1488;271;824;213;49;10;50;71
13.09.2020;Kreistagswahl;05562012;2;WB 2 - Rhade;3;3;1667;615;0;2282;1353;536;15;1338;236;713;178;48;17;44;102
13.09.2020;Kreistagswahl;05562012;3;WB 3 - Lembeck;3;3;1597;604;0;2201;1371;515;10;1361;106;925;167;77;11;38;37
13.09.2020;Kreistagswahl;05562012;4;WB 4 - Lembeck;3;3;1573;699;0;2272;1429;644;16;1413;167;937;164;39;19;33;54
13.09.2020;Kreistagswahl;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2127;819;0;2946;1762;729;28;1734;315;892;267;68;24;62;106
13.09.2020;Kreistagswahl;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2345;890;0;3235;1895;759;14;1881;388;898;313;72;22;83;105
13.09.2020;Kreistagswahl;05562012;7;WB 7 - Wulfen-Barkenberg;2;2;2523;401;0;2924;979;358;13;966;313;301;135;51;15;23;128
13.09.2020;Kreistagswahl;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;2460;762;0;3222;1777;691;16;1761;511;564;334;105;25;69;153
13.09.2020;Kreistagswahl;05562012;9;WB 9 - Holsterhausen;3;3;2261;899;0;3160;1966;804;28;1938;365;940;398;59;22;53;101
13.09.2020;Kreistagswahl;05562012;10;WB 10 - Holsterhausen;3;3;2299;544;0;2843;1445;495;31;1414;362;579;243;63;16;48;103
13.09.2020;Kreistagswahl;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2274;642;0;2916;1467;561;23;1444;381;648;232;41;23;34;85
13.09.2020;Kreistagswahl;05562012;12;WB 12 - Holsterhausen;3;3;1982;519;0;2501;1219;456;28;1191;350;406;215;56;15;34;115
13.09.2020;Kreistagswahl;05562012;13;WB 13 - Hervest;4;4;2467;785;0;3252;1735;698;27;1708;396;761;258;73;27;56;137
13.09.2020;Kreistagswahl;05562012;14;WB 14 - Hervest;3;3;2661;563;0;3224;1392;497;28;1364;440;411;247;60;21;51;134
13.09.2020;Kreistagswahl;05562012;15;WB 15 - Hervest;3;3;2590;665;0;3255;1494;578;19;1475;326;735;180;38;21;54;121
13.09.2020;Kreistagswahl;05562012;16;WB 16 - Östrich/Hardt;3;3;2272;764;0;3036;1712;691;21;1691;404;712;312;74;21;46;122
13.09.2020;Kreistagswahl;05562012;17;WB 17 - Hardt;3;3;1920;900;0;2820;1821;844;26;1795;373;870;359;49;20;34;90
13.09.2020;Kreistagswahl;05562012;18;WB 18 - Hardt;3;3;1762;837;0;2599;1577;736;19;1558;333;725;297;52;17;34;100
13.09.2020;Kreistagswahl;05562012;19;WB 19 - Altstadt;3;3;2518;639;0;3157;1373;544;21;1352;280;611;269;59;19;36;78
13.09.2020;Kreistagswahl;05562012;20;WB 20 - Feldmark;3;3;1695;782;0;2477;1342;683;25;1317;280;639;245;36;14;45;58
13.09.2020;Kreistagswahl;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;3;3;1827;641;0;2468;1448;586;20;1428;349;761;134;34;15;44;91
13.09.2020;Kreistagswahl;05562012;22;WB 22 - Feldmark;3;3;2257;939;0;3196;1810;847;28;1782;423;781;297;58;16;61;146
