datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;1;WB 1 - Rhade;3;3;1642;740;0;2382;1500;656;23;1477;288;844;222;34;16;5;4;64
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;2;WB 2 - Rhade;3;3;1667;615;0;2282;1352;535;13;1339;262;748;185;28;15;3;3;95
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;3;WB 3 - Lembeck;3;3;1597;604;0;2201;1383;526;8;1375;145;983;172;23;17;5;2;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;4;WB 4 - Lembeck;3;3;1573;699;0;2272;1431;645;21;1410;186;981;144;20;23;4;4;48
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2127;819;0;2946;1759;728;32;1727;347;974;237;46;19;7;7;90
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2345;890;0;3235;1890;752;31;1859;413;1003;272;45;22;4;4;96
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;7;WB 7 - Wulfen-Barkenberg;2;2;2523;401;0;2924;973;352;11;962;323;344;110;38;10;7;7;123
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;2460;762;0;3222;1778;692;26;1752;574;642;290;69;25;5;1;146
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;9;WB 9 - Holsterhausen;3;3;2261;899;0;3160;1966;804;28;1938;433;955;375;37;26;12;9;91
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;10;WB 10 - Holsterhausen;3;3;2299;544;0;2843;1444;494;34;1410;424;577;219;59;26;0;8;97
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2274;642;0;2916;1468;562;27;1441;453;631;219;33;22;8;5;70
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;12;WB 12 - Holsterhausen;3;3;1982;519;0;2501;1220;459;32;1188;352;450;216;39;15;5;10;101
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;13;WB 13 - Hervest;4;4;2467;785;0;3252;1739;702;37;1702;459;814;213;59;32;3;12;110
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;14;WB 14 - Hervest;3;3;2661;563;0;3224;1393;499;24;1369;503;448;203;54;18;4;10;129
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;15;WB 15 - Hervest;3;3;2590;665;0;3255;1493;577;21;1472;354;762;185;33;21;3;4;110
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;16;WB 16 - Östrich/Hardt;3;3;2272;764;0;3036;1708;688;28;1680;436;772;274;54;25;7;6;106
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;17;WB 17 - Hardt;3;3;1920;900;0;2820;1829;838;25;1804;418;924;305;49;20;2;0;86
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;18;WB 18 - Hardt;3;3;1762;837;0;2599;1577;733;15;1562;372;790;243;48;22;6;6;75
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;19;WB 19 - Altstadt;3;3;2518;639;0;3157;1377;548;21;1356;311;654;231;53;23;2;4;78
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;20;WB 20 - Feldmark;3;3;1695;782;0;2477;1344;683;16;1328;303;718;201;28;15;3;5;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;3;3;1827;641;0;2468;1447;584;17;1430;306;809;168;35;16;5;2;89
13.09.2020;Wahl des/der Landrats/Landrätin;05562012;22;WB 22 - Feldmark;3;3;2257;939;0;3196;1813;846;28;1785;465;814;284;56;19;3;6;138
