datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
13.09.2020;Kreistagswahl;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;1983;529;0;2512;630;0;9;621;258;120;93;35;21;34;60
13.09.2020;Kreistagswahl;05562004;02.1;Mensa der Marktschule 02.1;1;1;1957;570;0;2527;508;0;24;484;207;96;80;22;21;20;38
13.09.2020;Kreistagswahl;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1790;615;0;2405;502;0;9;493;234;81;90;26;11;21;30
13.09.2020;Kreistagswahl;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1759;514;0;2273;609;0;13;596;235;117;99;34;23;32;56
13.09.2020;Kreistagswahl;05562004;05.1;Grundschule Am Busch 05.1;1;1;2117;640;0;2757;434;0;7;427;196;73;79;25;12;12;30
13.09.2020;Kreistagswahl;05562004;06.1;Grundschule Am Busch 06.1;1;1;2111;657;0;2768;538;0;12;526;196;122;83;29;21;17;58
13.09.2020;Kreistagswahl;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1600;673;0;2273;598;0;34;564;195;184;89;17;16;14;49
13.09.2020;Kreistagswahl;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;867;418;0;1285;404;0;7;397;110;185;51;8;9;9;25
13.09.2020;Kreistagswahl;05562004;08.2;Kolbe Haus 08.2;1;1;642;385;0;1027;295;0;7;288;93;103;53;4;9;10;16
13.09.2020;Kreistagswahl;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1887;506;0;2393;486;0;14;472;202;85;66;29;23;10;57
13.09.2020;Kreistagswahl;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1774;398;0;2172;398;0;6;392;155;77;69;26;10;11;44
13.09.2020;Kreistagswahl;05562004;10.2;Center Pöppinghausen 10.2;1;1;511;160;0;671;205;0;0;205;81;44;33;9;14;10;14
13.09.2020;Kreistagswahl;05562004;11.1;Waldschule 11.1;1;1;1781;558;0;2339;625;0;15;610;229;125;104;39;30;22;61
13.09.2020;Kreistagswahl;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1679;775;0;2454;584;0;8;576;216;145;115;33;13;21;33
13.09.2020;Kreistagswahl;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1111;227;0;1338;308;0;7;301;155;47;34;14;17;11;23
13.09.2020;Kreistagswahl;05562004;13.2;Wilhelmschule 13.2;1;1;706;231;0;937;161;0;3;158;37;52;39;6;5;11;8
13.09.2020;Kreistagswahl;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1683;549;0;2232;480;0;10;470;180;103;56;29;21;41;40
13.09.2020;Kreistagswahl;05562004;15.1;Sekundarschule Süd 15.1;1;1;2090;799;0;2889;582;0;9;573;202;145;105;31;14;40;36
13.09.2020;Kreistagswahl;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2182;691;0;2873;649;0;19;630;231;136;112;37;20;42;52
13.09.2020;Kreistagswahl;05562004;17.1;Wilhelmschule 17.1;1;1;2138;836;0;2974;672;0;11;661;238;152;149;32;16;43;31
13.09.2020;Kreistagswahl;05562004;18.1;BBZ Dingen 18.1;1;1;573;244;0;817;219;0;5;214;68;54;35;6;12;18;21
13.09.2020;Kreistagswahl;05562004;18.2;Café Pause 18.2;1;1;1401;316;0;1717;361;0;4;357;142;61;51;33;12;18;40
13.09.2020;Kreistagswahl;05562004;19.1;Cottenburgschule 19.1;1;1;2048;843;0;2891;636;0;5;631;219;206;120;31;13;15;27
13.09.2020;Kreistagswahl;05562004;20.1;Skundarschule Süd 20.1;1;1;2115;851;0;2966;474;0;5;469;198;123;75;18;16;15;24
13.09.2020;Kreistagswahl;05562004;21.1;St. Elisabeth 21.1;1;1;2225;699;0;2924;650;0;14;636;267;144;109;23;12;25;56
13.09.2020;Kreistagswahl;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2100;720;0;2820;519;0;2;517;187;125;104;25;17;18;41
13.09.2020;Kreistagswahl;05562004;23.1;Lindenschule 23.1;1;1;1805;1009;0;2814;672;0;6;666;180;223;172;19;17;20;35
13.09.2020;Kreistagswahl;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;478;478;26;452;174;119;75;25;21;8;30
13.09.2020;Kreistagswahl;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;511;511;9;502;209;101;87;27;27;22;29
13.09.2020;Kreistagswahl;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;558;558;8;550;217;135;94;35;25;13;31
13.09.2020;Kreistagswahl;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;447;447;3;444;199;98;65;28;14;10;30
13.09.2020;Kreistagswahl;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;576;576;11;565;262;90;99;27;29;23;35
13.09.2020;Kreistagswahl;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;575;575;7;568;217;144;92;35;26;26;28
13.09.2020;Kreistagswahl;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;606;606;3;603;167;258;104;16;16;19;23
13.09.2020;Kreistagswahl;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;720;720;1;719;174;335;139;24;9;15;23
13.09.2020;Kreistagswahl;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;411;411;5;406;155;111;57;15;17;17;34
13.09.2020;Kreistagswahl;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;474;474;5;469;172;119;71;26;28;27;26
13.09.2020;Kreistagswahl;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;508;508;26;482;179;124;98;18;12;18;33
13.09.2020;Kreistagswahl;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;704;704;4;700;247;220;131;27;25;26;24
13.09.2020;Kreistagswahl;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;386;386;7;379;140;98;74;20;14;22;11
13.09.2020;Kreistagswahl;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;463;463;4;459;188;100;74;26;15;25;31
13.09.2020;Kreistagswahl;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;721;721;11;710;210;202;131;32;29;55;51
13.09.2020;Kreistagswahl;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;596;596;7;589;182;185;98;30;15;48;31
13.09.2020;Kreistagswahl;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;740;740;3;737;253;201;157;27;19;47;33
13.09.2020;Kreistagswahl;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;505;505;10;495;181;123;88;17;21;29;36
13.09.2020;Kreistagswahl;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;743;743;9;734;257;241;110;46;32;14;34
13.09.2020;Kreistagswahl;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;765;765;3;762;245;286;145;24;11;17;34
13.09.2020;Kreistagswahl;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;621;621;7;614;212;206;108;24;12;25;27
13.09.2020;Kreistagswahl;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;626;626;8;618;191;205;113;29;19;27;34
13.09.2020;Kreistagswahl;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;922;922;5;917;249;355;182;26;16;40;49
