datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562004;01;Wahlbezirk 01;2;2;1984;529;0;2513;1107;472;44;1063;425;191;161;43;33;90;3;28;24;1;20;0;1;29;0;0;4;5;2;0;3
13.09.2020;RVR-Wahl;05562004;02;Wahlbezirk 02;2;2;1963;570;0;2533;1013;507;24;989;399;183;156;35;28;64;4;23;26;2;23;0;1;30;0;0;5;2;3;1;4
13.09.2020;RVR-Wahl;05562004;03;Wahlbezirk 03;2;2;1792;615;0;2407;1058;555;29;1029;437;192;169;46;27;56;0;20;14;0;21;0;0;31;0;2;3;3;0;3;5
13.09.2020;RVR-Wahl;05562004;04;Wahlbezirk 04;2;2;1759;514;0;2273;1054;446;18;1036;439;199;138;41;27;85;5;21;21;3;20;1;1;22;1;0;2;1;1;3;5
13.09.2020;RVR-Wahl;05562004;05;Wahlbezirk 05;2;2;2119;640;0;2759;1003;569;14;989;442;150;168;37;21;65;7;13;23;5;17;0;2;24;0;3;1;4;2;2;3
13.09.2020;RVR-Wahl;05562004;06;Wahlbezirk 06;2;2;2111;657;0;2768;1111;573;38;1073;412;221;143;40;35;78;8;25;30;0;28;0;3;35;1;0;1;1;6;1;5
13.09.2020;RVR-Wahl;05562004;07;Wahlbezirk 07;2;2;1602;673;0;2275;1197;601;41;1156;357;359;214;29;39;77;4;8;13;1;11;0;2;29;2;1;1;1;1;3;4
13.09.2020;RVR-Wahl;05562004;08;Wahlbezirk 08;3;3;1509;803;0;2312;1411;714;19;1392;407;491;283;23;32;60;6;15;16;1;17;0;2;19;0;0;2;4;0;6;8
13.09.2020;RVR-Wahl;05562004;09;Wahlbezirk 09;2;2;1888;506;0;2394;895;408;16;879;346;170;124;46;18;76;8;11;22;0;18;0;1;31;0;0;2;3;0;2;1
13.09.2020;RVR-Wahl;05562004;10;Wahlbezirk 10;3;3;2287;558;0;2845;1073;472;19;1054;402;219;155;52;33;75;6;13;35;1;15;1;2;28;1;2;1;4;2;3;4
13.09.2020;RVR-Wahl;05562004;11;Wahlbezirk 11;2;2;1782;558;0;2340;1136;504;23;1113;399;227;207;60;21;86;3;16;21;7;20;0;0;27;0;1;7;4;1;3;3
13.09.2020;RVR-Wahl;05562004;12;Wahlbezirk 12;2;2;1682;775;0;2457;1269;685;17;1252;452;315;242;48;38;53;9;16;19;0;23;0;0;22;0;0;7;3;0;1;4
13.09.2020;RVR-Wahl;05562004;13;Wahlbezirk 13;3;3;1818;458;0;2276;855;385;13;842;315;208;155;20;28;42;5;7;17;3;12;0;2;18;3;1;2;1;0;0;3
13.09.2020;RVR-Wahl;05562004;14;Wahlbezirk 14;2;2;1685;549;0;2234;946;465;36;910;348;219;118;47;20;73;4;9;19;1;18;2;0;18;2;0;1;4;0;2;5
13.09.2020;RVR-Wahl;05562004;15;Wahlbezirk 15;2;2;2092;799;0;2891;1300;717;31;1269;383;346;229;57;54;75;8;9;31;3;27;0;1;28;0;5;1;3;0;1;8
13.09.2020;RVR-Wahl;05562004;16;Wahlbezirk 16;2;2;2186;691;0;2877;1255;606;25;1230;385;353;226;50;49;74;10;14;16;2;18;0;1;19;0;0;2;4;1;1;5
13.09.2020;RVR-Wahl;05562004;17;Wahlbezirk 17;2;2;2141;836;0;2977;1409;736;16;1393;455;374;307;49;43;61;8;9;17;1;30;0;3;21;0;0;4;1;2;1;7
13.09.2020;RVR-Wahl;05562004;18;Wahlbezirk 18;3;3;1976;560;0;2536;1080;500;19;1061;378;233;168;56;32;97;3;10;25;0;17;0;2;25;0;0;1;4;1;2;7
13.09.2020;RVR-Wahl;05562004;19;Wahlbezirk 19;2;2;2052;843;0;2895;1371;735;29;1342;479;357;245;56;36;59;8;8;22;1;26;1;1;31;1;0;4;3;1;1;2
13.09.2020;RVR-Wahl;05562004;20;Wahlbezirk 20;2;2;2117;851;0;2968;1233;759;26;1207;389;379;229;31;21;61;5;6;15;1;28;1;1;29;1;1;2;1;0;0;6
13.09.2020;RVR-Wahl;05562004;21;Wahlbezirk 21;2;2;2229;699;0;2928;1267;617;23;1244;451;322;219;35;44;93;7;6;10;1;23;0;0;21;0;4;2;1;0;1;4
13.09.2020;RVR-Wahl;05562004;22;Wahlbezirk 22;2;2;2103;720;0;2823;1138;621;13;1125;356;321;213;42;37;70;6;12;14;0;19;0;0;24;0;1;3;1;2;1;3
13.09.2020;RVR-Wahl;05562004;23;Wahlbezirk 23;2;2;1807;1009;0;2816;1588;915;11;1577;413;556;352;35;34;78;5;13;20;2;20;0;2;28;1;1;5;2;1;2;7
