datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;01;Wahlbezirk 01;2;2;1983;529;0;2512;1109;477;14;1095;565;198;213;60;59
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;02;Wahlbezirk 02;2;2;1957;570;0;2527;1023;515;20;1003;572;180;157;45;49
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;03;Wahlbezirk 03;2;2;1790;615;0;2405;1063;561;15;1048;603;170;177;49;49
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;04;Wahlbezirk 04;2;2;1757;514;0;2271;1059;451;11;1048;563;196;161;51;77
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;05;Wahlbezirk 05;2;2;2117;640;0;2757;1010;576;13;997;576;162;166;37;56
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;06;Wahlbezirk 06;2;2;2111;657;0;2768;1116;578;14;1102;536;266;160;50;90
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;07;Wahlbezirk 07;2;2;1600;673;0;2273;1208;609;18;1190;551;345;192;50;52
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;08;Wahlbezirk 08;3;3;1507;803;0;2310;1419;721;24;1395;648;436;228;43;40
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;09;Wahlbezirk 09;2;2;1887;506;0;2393;902;414;15;887;453;196;149;38;51
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;10;Wahlbezirk 10;3;3;2285;558;0;2843;1077;476;11;1066;538;222;182;50;74
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;11;Wahlbezirk 11;2;2;1781;558;0;2339;1138;506;11;1127;564;241;207;53;62
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;12;Wahlbezirk 12;2;2;1678;775;0;2453;1292;708;14;1278;627;321;239;50;41
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;13;Wahlbezirk 13;3;3;1816;458;0;2274;865;395;14;851;433;201;155;28;34
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;14;Wahlbezirk 14;2;2;1682;549;0;2231;947;467;11;936;494;220;147;37;38
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;15;Wahlbezirk 15;2;2;2089;799;0;2888;1308;725;11;1297;585;375;217;60;60
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;16;Wahlbezirk 16;2;2;2182;691;0;2873;1258;609;19;1239;571;344;224;71;29
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;17;Wahlbezirk 17;2;2;2138;836;0;2974;1405;731;16;1389;674;361;239;70;45
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;18;Wahlbezirk 18;3;3;1974;560;0;2534;1089;509;22;1067;512;253;174;54;74
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;19;Wahlbezirk 19;2;2;2048;843;0;2891;1378;743;19;1359;676;343;216;72;52
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;20;Wahlbezirk 20;2;2;2114;851;0;2965;1243;769;18;1225;574;387;178;42;44
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;21;Wahlbezirk 21;2;2;2225;699;0;2924;1275;625;24;1251;605;354;193;54;45
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;22;Wahlbezirk 22;2;2;2100;720;0;2820;1149;632;11;1138;528;328;189;49;44
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;23;Wahlbezirk 23;2;2;1805;1009;0;2814;1596;924;14;1582;653;575;259;47;48
