datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05562004;01.1;Martin-Luther-King-Schule 01.1;W;Martin-Luther-King-FS;Bahnhofstraße 266, 44579 Castrop-Rauxel;;
13.09.2020;05562004;02.1;Mensa der Marktschule 02.1;W;Mensa der Marktschule;Kirchstraße 58, 44581 Castrop-Rauxel;;
13.09.2020;05562004;03.1;Ev. Lutherhaus 03.1;W;Evgl. Melanchthonhaus;Emscherbruch 60, 44581 Castrop-Rauxel;;
13.09.2020;05562004;04.1;Janusz-Korczak-Schule 04.1;W;Janusz-Korczak-Schule;Waldenburger Straße 130, 44581 Castrop-Rauxel;;
13.09.2020;05562004;05.1;Grundschule Am Busch 05.1;W;Grudschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
13.09.2020;05562004;06.1;Grundschule Am Busch 06.1;W;Grudschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
13.09.2020;05562004;07.1;Grundschule Alter Garten 07.1;W;Schule  Alter Garten;Alter Garten 18, 44581 Castrop-Rauxel;;
13.09.2020;05562004;08.1;Kindergarten Kinderburg 08.1;W;Kiga Kinderburg;Waldstraße 3, 44581 Castrop-Rauxel;;
13.09.2020;05562004;08.2;Kolbe Haus 08.2;W;Kolbe Haus;Alter Kirchplatz 10, 44581 Castrop-Rauxel;;
13.09.2020;05562004;09.1;Erich-Kästner-Schule 09.1;W;Erich-Kästner-Schule;Lessingstraße 27, 44579 Castrop-Rauxel;;
13.09.2020;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;W;Fridtjof-Nansen-RS;Lange Straße 18, 44579 Castrop-Rauxel;;
13.09.2020;05562004;10.2;Center Pöppinghausen 10.2;W;Center Pöppinghausen;Pöppinghauser Straße 156, 44579 Castrop-Rauxel;;
13.09.2020;05562004;11.1;Waldschule 11.1;W;Waldschule;Ahornstraße 34, 44579 Castrop-Rauxel;;
13.09.2020;05562004;12.1;Martin-Luther-Förderschule 12.1;W;Martin-Luther-King-FS;Bahnhofstraße 266, 44579 Castrop-Rauxel;;
13.09.2020;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;W;H-C-Andersen-Schule;Dresdener Straße 24, 44577 Castrop-Rauxel;;
13.09.2020;05562004;13.2;Wilhelmschule 13.2;W;Wilhelmschule;Wilhelmstraße 48, 44575 Castrop-Rauxel;;
13.09.2020;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;W;Ernst-Barlach-Gymn;Lunastraße 3, 44575 Castrop-Rauxel;;
13.09.2020;05562004;15.1;Sekundarschule Süd 15.1;W;Sekundarsch. (kl.Lönsstr);Kleine Lönsstraße 60, 44575 Castrop-Rauxel;;
13.09.2020;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;W;Adalbert-Stifter-Gymn;Leonhardstraße 8, 44575 Castrop-Rauxel;;
13.09.2020;05562004;17.1;Wilhelmschule 17.1;W;Wilhelmschule;Wilhelmstraße 48, 44575 Castrop-Rauxel;;
13.09.2020;05562004;18.1;BBZ Dingen 18.1;W;BBZ Dingen;Westheide 63, 44577 Castrop-Rauxel;;
13.09.2020;05562004;18.2;Café Pause 18.2;W;Cafe Pause;Bodelschwingher Straße 35, 44577 Castrop-Rauxel;;
13.09.2020;05562004;19.1;Cottenburgschule 19.1;W;Cottenburgschule;Cottenburgstraße 156, 44575 Castrop-Rauxel;;
13.09.2020;05562004;20.1;Skundarschule Süd 20.1;W;Sekundarsch.(kl.Lönsstr);Kleine Lönsstraße 60, 44575 Castrop-Rauxel;;
13.09.2020;05562004;21.1;St. Elisabeth 21.1;W;Elisabethschule;Elisabethstraße 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;22.1;Bürgerzentrum Marienschule 22.1;W;Bürgerzentrum Marienschule;Johannesstraße 5, 44577 Castrop-Rauxel;;
13.09.2020;05562004;23.1;Lindenschule 23.1;W;Lindenschule;In der Fühle 81, 44577 Castrop-Rauxel;;
13.09.2020;05562004;01.9;Briefwahlbezirk 01;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;02.9;Briefwahlbezirk 02;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;03.9;Briefwahlbezirk 03;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;04.9;Briefwahlbezirk 04;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;05.9;Briefwahlbezirk 05;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;06.9;Briefwahlbezirk 06;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;07.9;Briefwahlbezirk 07;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;08.9;Briefwahlbezirk 08;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;09.9;Briefwahlbezirk 09;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;10.9;Briefwahlbezirk 10;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;11.9;Briefwahlbezirk 11;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;12.9;Briefwahlbezirk 12;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;13.9;Briefwahlbezirk 13;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;14.9;Briefwahlbezirk 14;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;15.9;Briefwahlbezirk 15;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;16.9;Briefwahlbezirk 16;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;17.9;Briefwahlbezirk 17;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;18.9;Briefwahlbezirk 18;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;19.9;Briefwahlbezirk 19;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;20.9;Briefwahlbezirk 20;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;21.9;Briefwahlbezirk 21;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;22.9;Briefwahlbezirk 22;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
13.09.2020;05562004;23.9;Briefwahlbezirk 23;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
