datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;2004;508;0;2512;297;0;5;292;238;54
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;02.1;Mensa der Marktschule 02.1;1;1;2001;523;0;2524;212;0;6;206;146;60
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1831;574;0;2405;287;0;2;285;217;68
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1781;486;0;2267;318;0;0;318;222;96
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;05.1;Grundschule Am Busch 05.1;1;1;2175;577;0;2752;175;0;0;175;144;31
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;06.1;Grundschule Am Busch 06.1;1;1;2142;626;0;2768;277;0;5;272;181;91
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1686;587;0;2273;282;0;4;278;197;81
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;916;368;0;1284;249;0;0;249;164;85
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;08.2;Kolbe Haus 08.2;1;1;688;338;0;1026;153;0;3;150;100;50
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1926;465;0;2391;194;0;0;194;139;55
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1858;313;0;2171;188;0;4;184;115;69
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;10.2;Center Pöppinghausen 10.2;1;1;545;126;0;671;97;0;1;96;74;22
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;11.1;Waldschule 11.1;1;1;1862;476;0;2338;297;0;6;291;206;85
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1711;742;0;2453;289;0;7;282;208;74
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1143;194;0;1337;155;0;1;154;123;31
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;13.2;Wilhelmschule 13.2;1;1;728;207;0;935;83;0;0;83;45;38
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1756;474;0;2230;217;0;4;213;150;63
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;15.1;Sekundarschule Süd 15.1;1;1;2158;730;0;2888;264;0;7;257;157;100
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2265;603;0;2868;302;5;7;295;195;100
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;17.1;Wilhelmschule 17.1;1;1;2179;795;0;2974;332;0;6;326;221;105
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;18.1;BBZ Dingen 18.1;1;1;608;209;0;817;113;0;1;112;68;44
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;18.2;Café Pause 18.2;1;1;1444;272;0;1716;186;0;1;185;116;69
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;19.1;Cottenburgschule 19.1;1;1;2152;738;0;2890;299;0;5;294;198;96
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;20.1;Skundarschule Süd 20.1;1;1;2110;854;0;2964;229;0;2;227;165;62
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;21.1;St. Elisabeth 21.1;1;1;2276;644;0;2920;344;0;7;337;225;112
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2164;656;0;2820;227;0;2;225;167;58
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;23.1;Lindenschule 23.1;1;1;1872;941;0;2813;347;0;1;346;203;143
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;409;409;10;399;276;123
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;416;416;5;411;312;99
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;468;468;4;464;335;129
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;390;390;14;376;280;96
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;480;480;4;476;355;121
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;501;501;8;493;334;159
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;463;463;3;460;285;175
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;564;564;2;562;337;225
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;338;338;2;336;210;126
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;330;330;5;325;209;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;381;381;3;378;259;119
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;601;601;5;596;413;183
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;339;339;8;331;214;117
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;394;394;4;390;276;114
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;584;584;3;581;361;220
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;490;490;1;489;307;182
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;649;649;9;640;414;226
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;383;383;7;376;247;129
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;581;581;6;575;380;195
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;686;686;6;680;405;275
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;506;506;4;502;315;187
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;542;542;2;540;325;215
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;765;765;8;757;407;350
