datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;1983;529;0;2512;642;0;19;623;269;126;100;28;19;1;5;75
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;02.1;Mensa der Marktschule 02.1;1;1;1957;570;0;2527;508;0;21;487;222;101;81;17;21;1;3;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1790;615;0;2405;502;0;12;490;232;97;92;23;9;1;3;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1759;514;0;2273;607;0;17;590;249;134;97;30;26;5;6;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;05.1;Grundschule Am Busch 05.1;1;1;2117;640;0;2757;434;0;9;425;193;75;84;23;10;2;3;35
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;06.1;Grundschule Am Busch 06.1;1;1;2111;657;0;2768;538;0;13;525;206;130;84;21;24;1;1;58
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1600;673;0;2273;597;0;9;588;204;182;115;17;11;2;4;53
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;867;418;0;1285;400;0;3;397;113;167;73;7;10;3;2;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;08.2;Kolbe Haus 08.2;1;1;642;385;0;1027;295;0;8;287;114;92;52;5;5;0;2;17
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1887;506;0;2393;487;0;11;476;214;80;62;38;25;1;1;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1774;398;0;2172;397;0;12;385;156;74;69;25;13;3;2;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;10.2;Center Pöppinghausen 10.2;1;1;511;160;0;671;205;0;3;202;83;48;38;6;12;1;0;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;11.1;Waldschule 11.1;1;1;1781;558;0;2339;632;0;13;619;243;139;105;42;27;1;5;57
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1679;775;0;2454;584;0;5;579;222;156;118;34;12;1;0;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1111;227;0;1338;306;0;8;298;161;46;44;12;14;1;0;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;13.2;Wilhelmschule 13.2;1;1;706;231;0;937;162;0;1;161;42;60;38;4;4;0;1;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1683;549;0;2232;480;0;13;467;191;124;56;26;20;6;2;42
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;15.1;Sekundarschule Süd 15.1;1;1;2090;799;0;2889;583;0;13;570;202;183;97;33;19;1;1;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2182;691;0;2873;649;0;20;629;240;170;110;39;19;1;4;46
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;17.1;Wilhelmschule 17.1;1;1;2138;836;0;2974;674;0;13;661;236;189;150;34;12;2;2;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;18.1;BBZ Dingen 18.1;1;1;573;244;0;817;219;0;6;213;61;72;36;8;10;1;1;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;18.2;Café Pause 18.2;1;1;1401;316;0;1717;361;0;6;355;146;74;51;33;12;1;2;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;19.1;Cottenburgschule 19.1;1;1;2048;843;0;2891;636;0;9;627;233;188;123;28;12;4;4;35
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;20.1;Skundarschule Süd 20.1;1;1;2115;851;0;2966;473;0;9;464;178;135;92;18;15;2;2;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;21.1;St. Elisabeth 21.1;1;1;2225;699;0;2924;650;0;17;633;253;160;118;24;10;2;1;65
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2100;720;0;2820;517;0;8;509;194;143;104;18;16;2;2;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;23.1;Lindenschule 23.1;1;1;1805;1009;0;2814;672;0;6;666;187;234;171;17;14;0;2;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;476;476;6;470;188;117;83;24;20;2;3;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;512;512;7;505;213;128;86;16;23;4;7;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;557;557;7;550;229;136;111;27;15;4;5;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;450;450;3;447;203;110;60;23;11;6;1;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;574;574;9;565;259;103;110;18;32;4;3;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;572;572;9;563;230;152;90;30;24;4;7;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;604;604;9;595;173;235;119;18;17;4;2;27
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;723;723;3;720;188;319;162;14;10;2;1;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;407;407;8;399;157;110;65;17;18;2;2;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;474;474;4;470;182;130;74;28;27;4;2;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;505;505;6;499;196;137;98;22;18;3;3;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;689;689;6;683;261;221;121;23;27;2;1;27
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;386;386;6;380;141;120;80;13;11;5;1;9
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;464;464;5;459;185;136;70;21;13;2;2;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;718;718;13;705;227;250;124;21;32;7;2;42
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;604;604;9;595;183;233;117;15;15;2;2;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;736;736;5;731;265;233;158;19;18;2;3;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;501;501;3;498;179;156;84;21;12;2;6;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;737;737;10;727;264;235;123;39;25;5;8;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;765;765;5;760;239;320;126;26;12;3;1;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;617;617;11;606;203;231;108;23;9;1;3;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;615;615;9;606;180;231;117;26;14;4;5;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;923;923;6;917;256;390;173;23;24;2;1;48
