datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;1984;529;0;2513;635;0;37;598;249;93;90;24;25;60;2;13;15;1;9;0;0;13;0;0;0;2;1;0;1
13.09.2020;RVR-Wahl;05562004;02.1;Mensa der Marktschule 02.1;1;1;1963;570;0;2533;506;0;17;489;210;89;66;15;17;36;1;14;12;1;12;0;1;9;0;0;1;1;0;1;3
13.09.2020;RVR-Wahl;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1792;615;0;2407;503;0;21;482;231;85;66;21;13;28;0;8;5;0;9;0;0;8;0;2;0;2;0;2;2
13.09.2020;RVR-Wahl;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1759;514;0;2273;608;0;15;593;243;105;83;23;19;54;5;15;15;0;14;1;0;11;0;0;0;1;0;1;3
13.09.2020;RVR-Wahl;05562004;05.1;Grundschule Am Busch 05.1;1;1;2119;640;0;2759;434;0;7;427;196;65;73;20;6;30;0;6;6;2;7;0;2;7;0;1;0;2;1;1;2
13.09.2020;RVR-Wahl;05562004;06.1;Grundschule Am Busch 06.1;1;1;2111;657;0;2768;538;0;29;509;200;103;64;17;18;51;0;10;19;0;13;0;0;10;0;0;0;0;1;1;2
13.09.2020;RVR-Wahl;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1602;673;0;2275;596;0;32;564;194;159;93;14;15;55;1;3;5;0;5;0;0;13;0;0;0;1;1;2;3
13.09.2020;RVR-Wahl;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;867;418;0;1285;404;0;8;396;120;143;71;4;10;19;1;1;5;1;9;0;0;5;0;0;0;1;0;3;3
13.09.2020;RVR-Wahl;05562004;08.2;Kolbe Haus 08.2;1;1;642;385;0;1027;293;0;10;283;100;85;56;3;10;17;3;0;4;0;2;0;0;2;0;0;0;0;0;1;0
13.09.2020;RVR-Wahl;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1888;506;0;2394;487;0;13;474;196;74;61;33;10;48;5;3;13;0;11;0;1;13;0;0;1;2;0;2;1
13.09.2020;RVR-Wahl;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1774;398;0;2172;396;0;18;378;149;60;56;23;11;38;2;4;10;0;5;0;1;13;0;2;0;1;0;2;1
13.09.2020;RVR-Wahl;05562004;10.2;Center Pöppinghausen 10.2;1;1;513;160;0;673;205;0;0;205;80;42;34;5;9;13;0;2;10;0;2;0;0;6;0;0;0;0;0;0;2
13.09.2020;RVR-Wahl;05562004;11.1;Waldschule 11.1;1;1;1782;558;0;2340;632;0;19;613;218;112;106;43;13;58;1;8;14;1;13;0;0;16;0;1;3;1;0;3;2
13.09.2020;RVR-Wahl;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1682;775;0;2457;584;0;8;576;212;133;116;29;22;28;1;7;6;0;7;0;0;8;0;0;0;2;0;1;4
13.09.2020;RVR-Wahl;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1112;227;0;1339;308;0;6;302;148;48;41;9;4;21;2;2;9;0;7;0;0;5;2;1;0;1;0;0;2
13.09.2020;RVR-Wahl;05562004;13.2;Wilhelmschule 13.2;1;1;706;231;0;937;162;0;2;160;36;55;36;3;11;8;0;3;3;1;2;0;0;2;0;0;0;0;0;0;0
13.09.2020;RVR-Wahl;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1685;549;0;2234;481;0;31;450;179;102;51;24;8;43;1;6;10;1;10;2;0;5;1;0;0;2;0;1;4
13.09.2020;RVR-Wahl;05562004;15.1;Sekundarschule Süd 15.1;1;1;2092;799;0;2891;583;0;17;566;177;145;99;30;29;33;3;6;10;1;15;0;0;11;0;0;0;2;0;0;5
13.09.2020;RVR-Wahl;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2186;691;0;2877;649;0;16;633;218;153;117;26;25;44;1;6;7;1;18;0;1;8;0;0;1;2;1;1;3
13.09.2020;RVR-Wahl;05562004;17.1;Wilhelmschule 17.1;1;1;2141;836;0;2977;673;0;10;663;220;170;148;31;23;30;3;5;6;0;20;0;1;3;0;0;0;0;0;0;3
13.09.2020;RVR-Wahl;05562004;18.1;BBZ Dingen 18.1;1;1;573;244;0;817;219;0;8;211;67;56;31;5;11;20;0;2;9;0;3;0;0;6;0;0;0;1;0;0;0
13.09.2020;RVR-Wahl;05562004;18.2;Café Pause 18.2;1;1;1403;316;0;1719;361;0;8;353;137;57;50;29;12;37;1;5;5;0;5;0;0;9;0;0;0;1;1;2;2
13.09.2020;RVR-Wahl;05562004;19.1;Cottenburgschule 19.1;1;1;2052;843;0;2895;636;0;20;616;218;160;132;22;18;31;7;3;4;1;5;1;0;8;1;0;1;2;0;0;2
13.09.2020;RVR-Wahl;05562004;20.1;Skundarschule Süd 20.1;1;1;2117;851;0;2968;474;0;15;459;163;112;100;10;11;29;2;0;7;1;13;0;0;7;1;0;0;1;0;0;2
13.09.2020;RVR-Wahl;05562004;21.1;St. Elisabeth 21.1;1;1;2229;699;0;2928;650;0;17;633;255;123;115;17;26;66;3;2;5;0;8;0;0;8;0;1;0;1;0;1;2
13.09.2020;RVR-Wahl;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2103;720;0;2823;517;0;4;513;178;125;100;21;18;40;1;4;7;0;8;0;0;7;0;0;1;0;1;1;1
13.09.2020;RVR-Wahl;05562004;23.1;Lindenschule 23.1;1;1;1807;1009;0;2816;673;0;3;670;173;215;177;20;12;35;1;1;10;1;14;0;1;3;0;0;1;1;1;1;3
13.09.2020;RVR-Wahl;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;472;472;7;465;176;98;71;19;8;30;1;15;9;0;11;0;1;16;0;0;4;3;1;0;2
13.09.2020;RVR-Wahl;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;507;507;7;500;189;94;90;20;11;28;3;9;14;1;11;0;0;21;0;0;4;1;3;0;1
13.09.2020;RVR-Wahl;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;555;555;8;547;206;107;103;25;14;28;0;12;9;0;12;0;0;23;0;0;3;1;0;1;3
13.09.2020;RVR-Wahl;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;446;446;3;443;196;94;55;18;8;31;0;6;6;3;6;0;1;11;1;0;2;0;1;2;2
13.09.2020;RVR-Wahl;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;569;569;7;562;246;85;95;17;15;35;7;7;17;3;10;0;0;17;0;2;1;2;1;1;1
13.09.2020;RVR-Wahl;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;573;573;9;564;212;118;79;23;17;27;8;15;11;0;15;0;3;25;1;0;1;1;5;0;3
13.09.2020;RVR-Wahl;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;601;601;9;592;163;200;121;15;24;22;3;5;8;1;6;0;2;16;2;1;1;0;0;1;1
13.09.2020;RVR-Wahl;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;714;714;1;713;187;263;156;16;12;24;2;14;7;0;6;0;2;12;0;0;2;3;0;2;5
13.09.2020;RVR-Wahl;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;408;408;3;405;150;96;63;13;8;28;3;8;9;0;7;0;0;18;0;0;1;1;0;0;0
13.09.2020;RVR-Wahl;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;472;472;1;471;173;117;65;24;13;24;4;7;15;1;8;1;1;9;1;0;1;3;2;1;1
13.09.2020;RVR-Wahl;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;504;504;4;500;181;115;101;17;8;28;2;8;7;6;7;0;0;11;0;0;4;3;1;0;1
13.09.2020;RVR-Wahl;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;685;685;9;676;240;182;126;19;16;25;8;9;13;0;16;0;0;14;0;0;7;1;0;0;0
13.09.2020;RVR-Wahl;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;385;385;5;380;131;105;78;8;13;13;3;2;5;2;3;0;2;11;1;0;2;0;0;0;1
13.09.2020;RVR-Wahl;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;465;465;5;460;169;117;67;23;12;30;3;3;9;0;8;0;0;13;1;0;1;2;0;1;1
13.09.2020;RVR-Wahl;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;717;717;14;703;206;201;130;27;25;42;5;3;21;2;12;0;1;17;0;5;1;1;0;1;3
13.09.2020;RVR-Wahl;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;606;606;9;597;167;200;109;24;24;30;9;8;9;1;0;0;0;11;0;0;1;2;0;0;2
13.09.2020;RVR-Wahl;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;736;736;6;730;235;204;159;18;20;31;5;4;11;1;10;0;2;18;0;0;4;1;2;1;4
13.09.2020;RVR-Wahl;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;500;500;3;497;174;120;87;22;9;40;2;3;11;0;9;0;2;10;0;0;1;2;0;0;5
13.09.2020;RVR-Wahl;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;735;735;9;726;261;197;113;34;18;28;1;5;18;0;21;0;1;23;0;0;3;1;1;1;0
13.09.2020;RVR-Wahl;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;759;759;11;748;226;267;129;21;10;32;3;6;8;0;15;1;1;22;0;1;2;0;0;0;4
13.09.2020;RVR-Wahl;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;617;617;6;611;196;199;104;18;18;27;4;4;5;1;15;0;0;13;0;3;2;0;0;0;2
13.09.2020;RVR-Wahl;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;621;621;9;612;178;196;113;21;19;30;5;8;7;0;11;0;0;17;0;1;2;1;1;0;2
13.09.2020;RVR-Wahl;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;915;915;8;907;240;341;175;15;22;43;4;12;10;1;6;0;1;25;1;1;4;1;0;1;4
