datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;1983;529;0;2512;588;0;13;575;255;89;58;64;23;28;41;17
13.09.2020;Ratswahl;05562004;02.1;Mensa der Marktschule 02.1;1;1;1957;570;0;2527;508;0;41;467;216;70;62;32;19;16;33;19
13.09.2020;Ratswahl;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1790;615;0;2405;502;0;11;491;247;92;57;24;20;24;12;15
13.09.2020;Ratswahl;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1757;514;0;2271;609;0;23;586;292;101;64;29;21;25;30;24
13.09.2020;Ratswahl;05562004;05.1;Grundschule Am Busch 05.1;1;1;2117;640;0;2757;434;0;15;419;207;69;66;15;21;9;18;14
13.09.2020;Ratswahl;05562004;06.1;Grundschule Am Busch 06.1;1;1;2111;657;0;2768;538;0;24;514;209;130;68;7;17;25;42;16
13.09.2020;Ratswahl;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1600;673;0;2273;597;0;8;589;203;185;116;10;16;18;27;14
13.09.2020;Ratswahl;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;866;418;0;1284;404;0;11;393;140;145;47;18;7;16;20;
13.09.2020;Ratswahl;05562004;08.2;Kolbe Haus 08.2;1;1;641;385;0;1026;294;0;6;288;111;101;41;4;6;11;14;
13.09.2020;Ratswahl;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1887;506;0;2393;488;0;14;474;202;94;61;27;23;13;34;20
13.09.2020;Ratswahl;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1774;398;0;2172;397;0;22;375;158;56;50;13;38;13;33;14
13.09.2020;Ratswahl;05562004;10.2;Center Pöppinghausen 10.2;1;1;511;160;0;671;205;0;3;202;78;32;53;4;5;11;14;5
13.09.2020;Ratswahl;05562004;11.1;Waldschule 11.1;1;1;1781;558;0;2339;631;0;14;617;291;104;82;23;33;27;36;21
13.09.2020;Ratswahl;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1678;775;0;2453;584;0;26;558;201;140;106;22;29;23;19;18
13.09.2020;Ratswahl;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1111;227;0;1338;308;0;8;300;178;43;37;3;10;4;16;9
13.09.2020;Ratswahl;05562004;13.2;Wilhelmschule 13.2;1;1;705;231;0;936;162;0;1;161;39;61;32;5;4;10;6;4
13.09.2020;Ratswahl;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1682;549;0;2231;480;0;13;467;195;112;51;9;26;19;36;19
13.09.2020;Ratswahl;05562004;15.1;Sekundarschule Süd 15.1;1;1;2089;799;0;2888;583;0;9;574;192;161;93;16;31;30;27;24
13.09.2020;Ratswahl;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2182;691;0;2873;649;0;17;632;222;173;109;14;32;34;22;26
13.09.2020;Ratswahl;05562004;17.1;Wilhelmschule 17.1;1;1;2138;836;0;2974;674;0;5;669;238;174;145;12;31;36;17;16
13.09.2020;Ratswahl;05562004;18.1;BBZ Dingen 18.1;1;1;573;244;0;817;219;0;6;213;75;53;33;8;8;13;15;8
13.09.2020;Ratswahl;05562004;18.2;Café Pause 18.2;1;1;1401;316;0;1717;361;0;11;350;145;70;41;7;33;15;20;19
13.09.2020;Ratswahl;05562004;19.1;Cottenburgschule 19.1;1;1;2048;843;0;2891;633;0;5;628;226;199;113;9;30;25;16;10
13.09.2020;Ratswahl;05562004;20.1;Skundarschule Süd 20.1;1;1;2114;851;0;2965;474;0;8;466;179;125;86;3;13;17;17;26
13.09.2020;Ratswahl;05562004;21.1;St. Elisabeth 21.1;1;1;2225;699;0;2924;650;0;19;631;263;153;105;12;13;36;28;21
13.09.2020;Ratswahl;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2100;720;0;2820;518;0;4;514;199;123;109;8;18;17;22;18
13.09.2020;Ratswahl;05562004;23.1;Lindenschule 23.1;1;1;1805;1009;0;2814;672;0;2;670;192;238;143;12;21;21;26;17
13.09.2020;Ratswahl;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;477;477;16;461;182;99;37;79;21;9;19;15
13.09.2020;Ratswahl;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;515;515;4;511;232;96;73;35;18;15;25;17
13.09.2020;Ratswahl;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;560;560;2;558;239;97;67;62;18;31;22;22
13.09.2020;Ratswahl;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;451;451;2;449;243;78;35;35;20;3;19;16
13.09.2020;Ratswahl;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;574;574;3;571;283;98;73;42;15;16;30;14
13.09.2020;Ratswahl;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;578;578;8;570;236;136;57;40;27;22;24;28
13.09.2020;Ratswahl;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;609;609;4;605;162;226;130;20;13;21;19;14
13.09.2020;Ratswahl;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;724;724;3;721;216;292;136;27;18;12;20;
13.09.2020;Ratswahl;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;414;414;3;411;150;105;62;35;18;12;15;14
13.09.2020;Ratswahl;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;474;474;5;469;154;117;79;12;31;26;25;25
13.09.2020;Ratswahl;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;507;507;22;485;244;96;70;18;7;19;22;9
13.09.2020;Ratswahl;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;704;704;3;701;270;201;117;33;23;22;20;15
13.09.2020;Ratswahl;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;394;394;3;391;162;100;65;23;13;12;9;7
13.09.2020;Ratswahl;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;466;466;6;460;200;104;64;23;20;22;18;9
13.09.2020;Ratswahl;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;724;724;10;714;241;236;98;29;26;31;29;24
13.09.2020;Ratswahl;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;608;608;4;604;188;201;90;34;24;42;14;11
13.09.2020;Ratswahl;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;742;742;1;741;264;214;136;37;15;33;24;18
13.09.2020;Ratswahl;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;509;509;23;486;191;134;58;26;23;15;24;15
13.09.2020;Ratswahl;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;743;743;7;736;270;239;83;22;40;20;40;22
13.09.2020;Ratswahl;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;764;764;4;760;273;296;98;24;17;14;19;19
13.09.2020;Ratswahl;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;622;622;4;618;210;202;92;21;22;31;19;21
13.09.2020;Ratswahl;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;632;632;5;627;217;207;95;19;25;25;26;13
13.09.2020;Ratswahl;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;924;924;5;919;276;392;145;26;19;25;23;13
