datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;2004;508;0;2512;297;0;7;290;228;62
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;02.1;Mensa der Marktschule 02.1;1;1;2001;523;0;2524;212;0;9;203;135;68
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1831;574;0;2405;287;0;8;279;209;70
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1783;486;0;2269;318;0;3;315;218;97
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;05.1;Grundschule Am Busch 05.1;1;1;2175;577;0;2752;175;0;3;172;141;31
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;06.1;Grundschule Am Busch 06.1;1;1;2142;626;0;2768;277;0;9;268;181;87
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1686;587;0;2273;282;0;8;274;174;100
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;916;369;0;1285;249;0;21;228;117;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;08.2;Kolbe Haus 08.2;1;1;689;338;0;1027;153;0;1;152;91;61
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1926;465;0;2391;194;0;14;180;124;56
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1858;313;0;2171;188;0;6;182;116;66
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;10.2;Center Pöppinghausen 10.2;1;1;545;126;0;671;96;0;2;94;61;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;11.1;Waldschule 11.1;1;1;1862;476;0;2338;297;0;10;287;178;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1712;742;0;2454;289;0;4;285;182;103
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1143;194;0;1337;155;0;7;148;115;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;13.2;Wilhelmschule 13.2;1;1;729;207;0;936;83;0;1;82;41;41
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1757;474;0;2231;216;0;3;213;139;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;15.1;Sekundarschule Süd 15.1;1;1;2159;730;0;2889;264;0;10;254;143;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2265;603;0;2868;302;5;19;283;176;107
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;17.1;Wilhelmschule 17.1;1;1;2179;795;0;2974;332;0;9;323;201;122
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;18.1;BBZ Dingen 18.1;1;1;608;209;0;817;112;1;1;111;64;47
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;18.2;Café Pause 18.2;1;1;1444;272;0;1716;185;0;11;174;104;70
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;19.1;Cottenburgschule 19.1;1;1;2152;738;0;2890;298;0;13;285;176;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;20.1;Skundarschule Süd 20.1;1;1;2111;854;0;2965;229;0;10;219;148;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;21.1;St. Elisabeth 21.1;1;1;2276;644;0;2920;344;0;20;324;208;116
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2164;656;0;2820;227;0;12;215;141;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;23.1;Lindenschule 23.1;1;1;1872;941;0;2813;346;0;8;338;183;155
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;390;390;14;376;236;140
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;412;412;4;408;279;129
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;454;454;9;445;296;149
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;366;366;5;361;248;113
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;452;452;12;440;317;123
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;462;462;7;455;291;164
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;434;434;4;430;212;218
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;547;547;5;542;272;270
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;334;334;4;330;189;141
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;309;309;8;301;175;126
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;366;366;7;359;229;130
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;580;580;9;571;332;239
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;339;339;17;322;190;132
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;379;379;3;376;228;148
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;557;557;3;554;247;307
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;473;473;8;465;246;219
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;621;621;6;615;353;262
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;363;363;8;355;221;134
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;563;563;13;550;325;225
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;661;661;10;651;321;330
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;500;500;7;493;279;214
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;523;523;4;519;289;230
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;747;747;8;739;335;404
