datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;01.1;Martin-Luther-King-Schule 01.1;1;1;1983;529;0;2512;632;0;12;620;334;101;110;45;30
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;02.1;Mensa der Marktschule 02.1;1;1;1957;570;0;2527;508;0;15;493;288;87;73;18;27
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;03.1;Ev. Lutherhaus 03.1;1;1;1790;615;0;2405;502;0;9;493;303;76;78;21;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;04.1;Janusz-Korczak-Schule 04.1;1;1;1757;514;0;2271;608;0;5;603;308;113;95;41;46
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;05.1;Grundschule Am Busch 05.1;1;1;2117;640;0;2757;434;0;7;427;248;71;72;14;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;06.1;Grundschule Am Busch 06.1;1;1;2111;657;0;2768;538;0;9;529;260;123;68;30;48
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1600;673;0;2273;599;0;12;587;297;159;84;22;25
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;08.1;Kindergarten Kinderburg 08.1;1;1;866;418;0;1284;404;0;13;391;192;113;56;12;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;08.2;Kolbe Haus 08.2;1;1;641;385;0;1026;294;0;8;286;149;78;38;14;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;1887;506;0;2393;488;0;12;476;251;95;76;22;32
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;10.1;Fridtjof-Nansen-Realschule 10.1;1;1;1774;398;0;2172;396;0;5;391;201;64;75;14;37
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;10.2;Center Pöppinghausen 10.2;1;1;511;160;0;671;205;0;6;199;107;39;29;12;12
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;11.1;Waldschule 11.1;1;1;1781;558;0;2339;632;0;9;623;309;117;126;31;40
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;12.1;Martin-Luther-Förderschule 12.1;1;1;1678;775;0;2453;584;0;8;576;275;139;118;25;19
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;13.1;Hans-Christian-Andersen-Schule 13.1;1;1;1111;227;0;1338;308;0;8;300;178;45;51;8;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;13.2;Wilhelmschule 13.2;1;1;705;231;0;936;162;0;2;160;56;60;34;4;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;14.1;Ernst-Barlach-Gymnasium 14.1;1;1;1682;549;0;2231;480;0;8;472;253;105;70;20;24
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;15.1;Sekundarschule Süd 15.1;1;1;2089;799;0;2888;583;0;3;580;266;161;102;31;20
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;16.1;Adalbert-Stifter-Gymnasium 16.1;1;1;2182;691;0;2873;649;0;16;633;300;158;120;34;21
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;17.1;Wilhelmschule 17.1;1;1;2138;836;0;2974;674;0;14;660;334;153;120;36;17
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;18.1;BBZ Dingen 18.1;1;1;573;244;0;817;219;0;5;214;101;54;28;18;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;18.2;Café Pause 18.2;1;1;1401;316;0;1717;361;0;8;353;183;69;60;19;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;19.1;Cottenburgschule 19.1;1;1;2048;843;0;2891;635;0;13;622;306;149;118;33;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;20.1;Skundarschule Süd 20.1;1;1;2114;851;0;2965;474;0;13;461;221;122;77;24;17
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;21.1;St. Elisabeth 21.1;1;1;2225;699;0;2924;650;0;16;634;315;147;109;34;29
