datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05562004;01;Wahlbezirk 01;2;2;1983;529;0;2512;1065;477;29;1036;437;188;95;143;44;37;60;32
13.09.2020;Ratswahl;05562004;02;Wahlbezirk 02;2;2;1957;570;0;2527;1023;515;45;978;448;166;135;67;37;31;58;36
13.09.2020;Ratswahl;05562004;03;Wahlbezirk 03;2;2;1790;615;0;2405;1062;560;13;1049;486;189;124;86;38;55;34;37
13.09.2020;Ratswahl;05562004;04;Wahlbezirk 04;2;2;1757;514;0;2271;1060;451;25;1035;535;179;99;64;41;28;49;40
13.09.2020;Ratswahl;05562004;05;Wahlbezirk 05;2;2;2117;640;0;2757;1008;574;18;990;490;167;139;57;36;25;48;28
13.09.2020;Ratswahl;05562004;06;Wahlbezirk 06;2;2;2111;657;0;2768;1116;578;32;1084;445;266;125;47;44;47;66;44
13.09.2020;Ratswahl;05562004;07;Wahlbezirk 07;2;2;1600;673;0;2273;1206;609;12;1194;365;411;246;30;29;39;46;28
13.09.2020;Ratswahl;05562004;08;Wahlbezirk 08;3;3;1507;803;0;2310;1422;724;20;1402;467;538;224;49;31;39;54;
13.09.2020;Ratswahl;05562004;09;Wahlbezirk 09;2;2;1887;506;0;2393;902;414;17;885;352;199;123;62;41;25;49;34
13.09.2020;Ratswahl;05562004;10;Wahlbezirk 10;3;3;2285;558;0;2843;1076;474;30;1046;390;205;182;29;74;50;72;44
13.09.2020;Ratswahl;05562004;11;Wahlbezirk 11;2;2;1781;558;0;2339;1138;507;36;1102;535;200;152;41;40;46;58;30
13.09.2020;Ratswahl;05562004;12;Wahlbezirk 12;2;2;1678;775;0;2453;1288;704;29;1259;471;341;223;55;52;45;39;33
13.09.2020;Ratswahl;05562004;13;Wahlbezirk 13;3;3;1816;458;0;2274;864;394;12;852;379;204;134;31;27;26;31;20
13.09.2020;Ratswahl;05562004;14;Wahlbezirk 14;2;2;1682;549;0;2231;946;466;19;927;395;216;115;32;46;41;54;28
13.09.2020;Ratswahl;05562004;15;Wahlbezirk 15;2;2;2089;799;0;2888;1307;724;19;1288;433;397;191;45;57;61;56;48
13.09.2020;Ratswahl;05562004;16;Wahlbezirk 16;2;2;2182;691;0;2873;1257;608;21;1236;410;374;199;48;56;76;36;37
13.09.2020;Ratswahl;05562004;17;Wahlbezirk 17;2;2;2138;836;0;2974;1416;742;6;1410;502;388;281;49;46;69;41;34
13.09.2020;Ratswahl;05562004;18;Wahlbezirk 18;3;3;1974;560;0;2534;1089;509;40;1049;411;257;132;41;64;43;59;42
13.09.2020;Ratswahl;05562004;19;Wahlbezirk 19;2;2;2048;843;0;2891;1376;743;12;1364;496;438;196;31;70;45;56;32
13.09.2020;Ratswahl;05562004;20;Wahlbezirk 20;2;2;2114;851;0;2965;1238;764;12;1226;452;421;184;27;30;31;36;45
13.09.2020;Ratswahl;05562004;21;Wahlbezirk 21;2;2;2225;699;0;2924;1272;622;23;1249;473;355;197;33;35;67;47;42
13.09.2020;Ratswahl;05562004;22;Wahlbezirk 22;2;2;2100;720;0;2820;1150;632;9;1141;416;330;204;27;43;42;48;31
13.09.2020;Ratswahl;05562004;23;Wahlbezirk 23;2;2;1805;1009;0;2814;1596;924;7;1589;468;630;288;38;40;46;49;30
