datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
13.09.2020;Kreistagswahl;05562004;01;Wahlbezirk 01;2;2;1983;529;0;2512;1108;478;35;1073;432;239;168;60;42;42;90
13.09.2020;Kreistagswahl;05562004;02;Wahlbezirk 02;2;2;1957;570;0;2527;1019;511;33;986;416;197;167;49;48;42;67
13.09.2020;Kreistagswahl;05562004;03;Wahlbezirk 03;2;2;1790;615;0;2405;1060;558;17;1043;451;216;184;61;36;34;61
13.09.2020;Kreistagswahl;05562004;04;Wahlbezirk 04;2;2;1759;514;0;2273;1056;447;16;1040;434;215;164;62;37;42;86
13.09.2020;Kreistagswahl;05562004;05;Wahlbezirk 05;2;2;2117;640;0;2757;1010;576;18;992;458;163;178;52;41;35;65
13.09.2020;Kreistagswahl;05562004;06;Wahlbezirk 06;2;2;2111;657;0;2768;1113;575;19;1094;413;266;175;64;47;43;86
13.09.2020;Kreistagswahl;05562004;07;Wahlbezirk 07;2;2;1600;673;0;2273;1204;606;37;1167;362;442;193;33;32;33;72
13.09.2020;Kreistagswahl;05562004;08;Wahlbezirk 08;3;3;1509;803;0;2312;1419;720;15;1404;377;623;243;36;27;34;64
13.09.2020;Kreistagswahl;05562004;09;Wahlbezirk 09;2;2;1887;506;0;2393;897;411;19;878;357;196;123;44;40;27;91
13.09.2020;Kreistagswahl;05562004;10;Wahlbezirk 10;3;3;2285;558;0;2843;1077;474;11;1066;408;240;173;61;52;48;84
13.09.2020;Kreistagswahl;05562004;11;Wahlbezirk 11;2;2;1781;558;0;2339;1133;508;41;1092;408;249;202;57;42;40;94
13.09.2020;Kreistagswahl;05562004;12;Wahlbezirk 12;2;2;1679;775;0;2454;1288;704;12;1276;463;365;246;60;38;47;57
13.09.2020;Kreistagswahl;05562004;13;Wahlbezirk 13;3;3;1817;458;0;2275;855;386;17;838;332;197;147;40;36;44;42
13.09.2020;Kreistagswahl;05562004;14;Wahlbezirk 14;2;2;1683;549;0;2232;943;463;14;929;368;203;130;55;36;66;71
13.09.2020;Kreistagswahl;05562004;15;Wahlbezirk 15;2;2;2090;799;0;2889;1303;721;20;1283;412;347;236;63;43;95;87
13.09.2020;Kreistagswahl;05562004;16;Wahlbezirk 16;2;2;2182;691;0;2873;1245;596;26;1219;413;321;210;67;35;90;83
13.09.2020;Kreistagswahl;05562004;17;Wahlbezirk 17;2;2;2138;836;0;2974;1412;740;14;1398;491;353;306;59;35;90;64
13.09.2020;Kreistagswahl;05562004;18;Wahlbezirk 18;3;3;1974;560;0;2534;1085;505;19;1066;391;238;174;56;45;65;97
13.09.2020;Kreistagswahl;05562004;19;Wahlbezirk 19;2;2;2048;843;0;2891;1379;743;14;1365;476;447;230;77;45;29;61
13.09.2020;Kreistagswahl;05562004;20;Wahlbezirk 20;2;2;2115;851;0;2966;1239;765;8;1231;443;409;220;42;27;32;58
13.09.2020;Kreistagswahl;05562004;21;Wahlbezirk 21;2;2;2225;699;0;2924;1271;621;21;1250;479;350;217;47;24;50;83
13.09.2020;Kreistagswahl;05562004;22;Wahlbezirk 22;2;2;2100;720;0;2820;1145;626;10;1135;378;330;217;54;36;45;75
13.09.2020;Kreistagswahl;05562004;23;Wahlbezirk 23;2;2;1805;1009;0;2814;1594;922;11;1583;429;578;354;45;33;60;84
