datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;01;Wahlbezirk 01;2;2;2004;508;0;2512;706;409;15;691;514;177
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;02;Wahlbezirk 02;2;2;2001;523;0;2524;628;416;11;617;458;159
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;03;Wahlbezirk 03;2;2;1831;574;0;2405;755;468;6;749;552;197
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;04;Wahlbezirk 04;2;2;1781;486;0;2267;708;390;14;694;502;192
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;05;Wahlbezirk 05;2;2;2175;577;0;2752;655;480;4;651;499;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;06;Wahlbezirk 06;2;2;2142;626;0;2768;778;501;13;765;515;250
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;07;Wahlbezirk 07;2;2;1686;587;0;2273;745;463;7;738;482;256
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;08;Wahlbezirk 08;3;3;1604;706;0;2310;966;564;5;961;601;360
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;09;Wahlbezirk 09;2;2;1926;465;0;2391;532;338;2;530;349;181
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;10;Wahlbezirk 10;3;3;2403;439;0;2842;615;330;10;605;398;207
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;11;Wahlbezirk 11;2;2;1862;476;0;2338;678;381;9;669;465;204
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;12;Wahlbezirk 12;2;2;1711;742;0;2453;890;601;12;878;621;257
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;13;Wahlbezirk 13;3;3;1871;401;0;2272;577;339;9;568;382;186
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;14;Wahlbezirk 14;2;2;1756;474;0;2230;611;394;8;603;426;177
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;15;Wahlbezirk 15;2;2;2158;730;0;2888;848;584;10;838;518;320
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;16;Wahlbezirk 16;2;2;2265;603;0;2868;792;495;8;784;502;282
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;17;Wahlbezirk 17;2;2;2179;795;0;2974;981;649;15;966;635;331
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;18;Wahlbezirk 18;3;3;2052;481;0;2533;682;383;9;673;431;242
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;19;Wahlbezirk 19;2;2;2152;738;0;2890;880;581;11;869;578;291
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;20;Wahlbezirk 20;2;2;2110;854;0;2964;915;686;8;907;570;337
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;21;Wahlbezirk 21;2;2;2276;644;0;2920;850;506;11;839;540;299
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;22;Wahlbezirk 22;2;2;2164;656;0;2820;769;542;4;765;492;273
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562004;23;Wahlbezirk 23;2;2;1872;941;0;2813;1112;765;9;1103;610;493
