datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;01;Wahlbezirk 01;2;2;1983;529;0;2512;1118;476;25;1093;457;243;183;52;39;3;8;108
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;02;Wahlbezirk 02;2;2;1957;570;0;2527;1020;512;28;992;435;229;167;33;44;5;10;69
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;03;Wahlbezirk 03;2;2;1790;615;0;2405;1059;557;19;1040;461;233;203;50;24;5;8;56
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;04;Wahlbezirk 04;2;2;1759;514;0;2273;1057;450;20;1037;452;244;157;53;37;11;7;76
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;05;Wahlbezirk 05;2;2;2117;640;0;2757;1008;574;18;990;452;178;194;41;42;6;6;71
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;06;Wahlbezirk 06;2;2;2111;657;0;2768;1110;572;22;1088;436;282;174;51;48;5;8;84
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;07;Wahlbezirk 07;2;2;1600;673;0;2273;1201;604;18;1183;377;417;234;35;28;6;6;80
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;08;Wahlbezirk 08;3;3;1509;803;0;2312;1418;723;14;1404;415;578;287;26;25;5;5;63
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;09;Wahlbezirk 09;2;2;1887;506;0;2393;894;407;19;875;371;190;127;55;43;3;3;83
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;10;Wahlbezirk 10;3;3;2285;558;0;2843;1076;474;19;1057;421;252;181;59;52;8;4;80
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;11;Wahlbezirk 11;2;2;1781;558;0;2339;1137;505;19;1118;439;276;203;64;45;4;8;79
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;12;Wahlbezirk 12;2;2;1679;775;0;2454;1273;689;11;1262;483;377;239;57;39;3;1;63
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;13;Wahlbezirk 13;3;3;1817;458;0;2275;854;386;15;839;344;226;162;29;29;6;2;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;14;Wahlbezirk 14;2;2;1683;549;0;2232;944;464;18;926;376;260;126;47;33;8;4;72
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;15;Wahlbezirk 15;2;2;2090;799;0;2889;1301;718;26;1275;429;433;221;54;51;8;3;76
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;16;Wahlbezirk 16;2;2;2182;691;0;2873;1253;604;29;1224;423;403;227;54;34;3;6;74
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;17;Wahlbezirk 17;2;2;2138;836;0;2974;1410;736;18;1392;501;422;308;53;30;4;5;69
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;18;Wahlbezirk 18;3;3;1974;560;0;2534;1081;501;15;1066;386;302;171;62;34;4;9;98
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;19;Wahlbezirk 19;2;2;2048;843;0;2891;1373;737;19;1354;497;423;246;67;37;9;12;63
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;20;Wahlbezirk 20;2;2;2115;851;0;2966;1238;765;14;1224;417;455;218;44;27;5;3;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;21;Wahlbezirk 21;2;2;2225;699;0;2924;1267;617;28;1239;456;391;226;47;19;3;4;93
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;22;Wahlbezirk 22;2;2;2100;720;0;2820;1132;615;17;1115;374;374;221;44;30;6;7;59
13.09.2020;Wahl des/der Landrats/Landrätin;05562004;23;Wahlbezirk 23;2;2;1805;1009;0;2814;1595;923;12;1583;443;624;344;40;38;2;3;89
