Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
1.0;Josefshaus (St. Sixtus) - 1.0;1;1;1576;756;47,97;;747;;9;747;9;363;48,59;321;42,97;244;32,66;230;30,79;24;3,21;53;7,10;67;8,97;55;7,36;27;3,61;36;4,82;17;2,28;13;1,74;4;0,54;5;0,67;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,75;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;
2.0;Marienschule - 2.0;1;1;1301;717;55,11;;710;;7;709;8;316;44,51;310;43,72;262;36,90;225;31,73;16;2,25;26;3,67;70;9,86;63;8,89;21;2,96;33;4,65;18;2,54;17;2,40;4;0,56;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;22;3,10;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;
3.0;Marienschule - 3.0;1;1;1283;677;52,77;;669;;8;670;7;291;43,50;269;40,15;244;36,47;214;31,94;15;2,24;25;3,73;68;10,16;58;8,66;27;4,04;34;5,07;12;1,79;18;2,69;8;1,20;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;33;4,93;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;4;0,60;0;0,00;
4.0;Altes Rathaus - 4.0;1;1;1257;604;48,05;;589;;15;591;13;244;41,43;225;38,07;206;34,97;181;30,63;10;1,70;38;6,43;69;11,71;49;8,29;28;4,75;50;8,46;27;4,58;13;2,20;4;0,68;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,89;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;
5.0;Schulzentrum (Gymnasium) - 5.0;1;1;1097;564;51,41;;562;;2;562;2;215;38,26;198;35,23;222;39,50;213;37,90;10;1,78;23;4,09;54;9,61;45;8,01;29;5,16;39;6,94;22;3,91;9;1,60;4;0,71;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;21;3,74;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;3;0,53;0;0,00;
6.0;Gemeindehaus Hl. Kreuz - 6.0;1;1;1553;890;57,31;;880;;10;881;9;403;45,80;381;43,25;303;34,43;264;29,97;15;1,70;34;3,86;74;8,41;66;7,49;43;4,89;52;5,90;28;3,18;23;2,61;8;0,91;10;1,14;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;4,77;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;6;0,68;0;0,00;
7.0;Joseph-Hennewig-Hauptschule - 7.0;1;1;1257;624;49,64;;613;;11;613;11;244;39,80;219;35,73;231;37,68;225;36,70;11;1,79;26;4,24;54;8,81;52;8,48;43;7,01;40;6,53;18;2,94;24;3,92;7;1,14;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,96;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;4;0,65;0;0,00;
8.0;Trigon - 8.0;1;1;1677;972;57,96;;960;;12;960;12;415;43,23;390;40,63;378;39,38;346;36,04;11;1,15;31;3,23;91;9,48;87;9,06;29;3,02;40;4,17;22;2,29;18;1,88;9;0,94;6;0,63;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;2,71;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;4;0,42;5;0,52;0;0,00;
9.0;Pfarrheim St. Laurentius - 9.0;1;1;1248;651;52,16;;642;;9;647;4;272;42,37;256;39,57;257;40,03;224;34,62;8;1,25;27;4,17;55;8,57;56;8,66;23;3,58;24;3,71;12;1,87;13;2,01;11;1,71;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;1;0,16;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,17;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;3;0,47;0;0,00;
10.0;Grundschule Silverberg - 10.0;1;1;1047;633;60,46;;627;;6;631;2;265;42,26;264;41,84;254;40,51;222;35,18;9;1,44;17;2,69;59;9,41;58;9,19;23;3,67;27;4,28;14;2,23;12;1,90;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;
11.0;Martin-Luther-Grundschule - 11.0;1;1;1500;852;56,80;;837;;15;839;13;374;44,68;349;41,60;303;36,20;270;32,18;8;0,96;36;4,29;88;10,51;95;11,32;34;4,06;33;3,93;17;2,03;18;2,15;11;1,31;5;0,60;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,74;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;2;0,24;0;0,00;
12.0;Freih.v.Eichendorff-Schule - 12.0;1;1;1601;893;55,78;;882;;11;884;9;406;46,03;381;43,10;300;34,01;257;29,07;13;1,47;49;5,54;98;11,11;77;8,71;37;4,20;55;6,22;20;2,27;22;2,49;4;0,45;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;28;3,17;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;4;0,45;0;0,00;
13.0;Freih.v.Eichendorff-Schule - 13.0;1;1;1474;781;52,99;;775;;6;777;4;330;42,58;293;37,71;289;37,29;264;33,98;12;1,55;31;3,99;71;9,16;73;9,40;41;5,29;43;5,53;20;2,58;14;1,80;5;0,65;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;40;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,90;6;0,77;0;0,00;
14.0;Grundschule Lippramsdorf - 14.0;1;1;1422;866;60,90;;857;;9;858;8;481;56,13;440;51,28;246;28,70;223;25,99;27;3,15;48;5,59;46;5,37;43;5,01;31;3,62;40;4,66;13;1,52;11;1,28;9;1,05;5;0,58;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;1;0,12;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,08;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;2;0,23;0;0,00;
15.0;Grundschule Lippramsdorf - 15.0;1;1;1521;938;61,67;;930;;8;932;6;493;53,01;466;50,00;294;31,61;281;30,15;22;2,37;37;3,97;49;5,27;49;5,26;29;3,12;28;3,00;28;3,01;20;2,15;10;1,08;5;0,54;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;3;0,32;4;0,43;0;0,00;
16.0;Grundschule Lavesum - 16.0;1;1;1365;781;57,22;;775;;6;778;3;485;62,58;436;56,04;171;22,06;165;21,21;15;1,94;45;5,78;55;7,10;49;6,30;19;2,45;21;2,70;19;2,45;14;1,80;7;0,90;6;0,77;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,88;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;3;0,39;0;0,00;
17.0;Grundschule Sythen - 17.0;1;1;1536;897;58,40;;881;;16;885;12;401;45,52;382;43,16;317;35,98;267;30,17;14;1,59;41;4,63;94;10,67;89;10,06;32;3,63;38;4,29;15;1,70;19;2,15;8;0,91;6;0,68;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;4,07;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;
18.0;Grundschule Sythen - 18.0;1;1;1620;1056;65,19;;1046;;10;1048;8;514;49,14;493;47,04;338;32,31;299;28,53;28;2,68;50;4,77;79;7,55;78;7,44;41;3,92;54;5,15;25;2,39;27;2,58;17;1,63;9;0,86;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;30;2,86;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;
19.0;Grundschule Sythen - 19.0;1;1;1596;914;57,27;;903;;11;904;10;412;45,63;387;42,81;344;38,10;328;36,28;13;1,44;31;3,43;75;8,31;57;6,31;34;3,77;38;4,20;15;1,66;12;1,33;8;0,89;5;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;35;3,87;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,22;0;0,00;
20.0;Grundschule Hullern - 20.0;1;1;970;544;56,08;;537;;7;542;2;233;43,39;211;38,93;199;37,06;169;31,18;8;1,49;20;3,69;48;8,94;52;9,59;26;4,84;37;6,83;11;2,05;13;2,40;8;1,49;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,87;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;2;0,37;0;0,00;
21.0;Grundschule Hullern - 21.0;1;1;1042;630;60,46;;622;;8;624;6;326;52,41;310;49,68;189;30,39;150;24,04;20;3,22;25;4,01;38;6,11;42;6,73;21;3,38;34;5,45;15;2,41;16;2,56;10;1,61;10;1,60;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,97;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;
22.0;Grundschule Flaesheim - 22.0;1;1;1497;884;59,05;;865;;19;872;12;428;49,48;405;46,44;307;35,49;265;30,39;13;1,50;33;3,78;53;6,13;72;8,26;22;2,54;35;4,01;22;2,54;15;1,72;17;1,97;8;0,92;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;3,44;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,23;0;0,00;
B90.1;Briefwahlbezirk - 90.1;1;1;0;1291;0,00;;1273;;18;1283;8;655;51,45;625;48,71;367;28,83;340;26,50;31;2,44;83;6,47;137;10,76;103;8,03;34;2,67;46;3,59;24;1,89;24;1,87;12;0,94;9;0,70;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;2;0,16;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;2,65;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;2;0,16;0;0,00;6;0,47;11;0,86;0;0,00;
B90.2;Briefwahlbezirk - 90.2;1;1;0;1165;0,00;;1152;;13;1155;10;571;49,57;518;44,85;380;32,99;369;31,95;28;2,43;65;5,63;92;7,99;86;7,45;46;3,99;50;4,33;19;1,65;14;1,21;6;0,52;8;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;25;2,16;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;6;0,52;0;0,00;0;0,00;0;0,00;2;0,17;10;0,87;0;0,00;
B90.3;Briefwahlbezirk - 90.3;1;1;0;1244;0,00;;1234;;10;1237;7;589;47,73;580;46,89;423;34,28;401;32,42;25;2,03;53;4,28;127;10,29;96;7,76;31;2,51;35;2,83;16;1,30;19;1,54;11;0,89;7;0,57;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;2,75;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,24;12;0,97;0;0,00;
B90.4;Briefwahlbezirk - 90.4;1;1;0;1067;0,00;;1045;;22;1050;17;547;52,34;506;48,19;329;31,48;315;30,00;9;0,86;47;4,48;106;10,14;73;6,95;27;2,58;34;3,24;13;1,24;13;1,24;6;0,57;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;4,19;0;0,00;0;0,00;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;2;0,19;8;0,77;0;0,00;
B90.5;Briefwahlbezirk - 90.5;1;1;0;1281;0,00;;1269;;12;1268;13;664;52,32;629;49,61;383;30,18;364;28,71;30;2,36;72;5,68;112;8,83;95;7,49;39;3,07;37;2,92;21;1,65;21;1,66;10;0,79;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;29;2,29;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;0;0,00;10;0,79;0;0,00;
B90.6;Briefwahlbezirk - 90.6;1;1;0;991;0,00;;981;;10;984;7;497;50,66;488;49,59;293;29,87;287;29,17;25;2,55;59;6,00;109;11,11;76;7,72;35;3,57;34;3,46;14;1,43;13;1,32;2;0,20;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,63;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;5;0,51;0;0,00;
