Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.0;01.0 Keglerheim SKV;1;1;1307;636;48,66;;613;;23;627;9;190;31,00;171;27,27;260;42,41;199;31,74;34;5,55;34;5,42;60;9,79;41;6,54;64;10,44;65;10,37;0;0,00;94;14,99;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,96;0;0,00;1;0,16;
02.0;02.0 Vereinsheim Grün-Weiß;1;1;1336;626;46,86;;607;;19;623;3;188;30,97;153;24,56;267;43,99;196;31,46;19;3,13;36;5,78;54;8,90;41;6,58;71;11,70;72;11,56;0;0,00;109;17,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;8;1,32;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;
03.0;03.0 AWO Seniorenzentrum;1;1;1241;575;46,33;;554;;21;562;13;137;24,73;106;18,86;266;48,01;241;42,88;26;4,69;28;4,98;51;9,21;33;5,87;68;12,27;42;7,47;0;0,00;74;13,17;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;6;1,08;0;0,00;0;0,00;0;0,00;0;0,00;22;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;
04.0;04.0 Seniorenstift An der Haard;1;1;981;460;46,89;;446;;14;456;4;125;28,03;101;22,15;185;41,48;116;25,44;21;4,71;28;6,14;66;14,80;48;10,53;45;10,09;38;8,33;0;0,00;90;19,74;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;11;2,41;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;7;1,54;0;0,00;0;0,00;
05.0;05.0 Stimberghalle;1;1;1237;668;54,00;;637;;31;660;8;146;22,92;132;20,00;315;49,45;232;35,15;39;6,12;36;5,45;65;10,20;56;8,48;67;10,52;46;6,97;0;0,00;116;17,58;0;0,00;11;1,67;0;0,00;3;0,45;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;11;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,21;0;0,00;0;0,00;
06.0;06.0 AWO Treff;1;1;1224;645;52,70;;614;;31;638;7;154;25,08;125;19,59;294;47,88;249;39,03;21;3,42;29;4,55;72;11,73;48;7,52;63;10,26;56;8,78;0;0,00;100;15,67;0;0,00;6;0,94;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;10;1,63;1;0,16;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;8;1,25;0;0,00;1;0,16;
07.0;07.0 AWO Kindergarten;1;1;1220;634;51,97;;618;;16;631;3;177;28,64;148;23,45;252;40,78;209;33,12;39;6,31;39;6,18;69;11,17;48;7,61;73;11,81;70;11,09;0;0,00;100;15,85;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;0;0,00;
08.0;08.0 Seniorenzentrum Marienstift;1;1;1602;782;48,81;;755;;27;776;6;286;37,88;252;32,47;276;36,56;212;27,32;35;4,64;48;6,19;67;8,87;58;7,47;87;11,52;73;9,41;0;0,00;103;13,27;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;4;0,53;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,03;0;0,00;0;0,00;
09.1;09.1 Heimatkundeverein;1;1;1014;629;62,03;;615;;14;625;4;268;43,58;224;35,84;201;32,68;151;24,16;39;6,34;49;7,84;35;5,69;36;5,76;68;11,06;81;12,96;0;0,00;63;10,08;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;1;0,16;
09.2;09.2 Vereinsheim Rot-Weiß;1;1;522;293;56,13;;286;;7;288;5;145;50,70;106;36,81;69;24,13;67;23,26;14;4,90;21;7,29;25;8,74;19;6,60;32;11,19;35;12,15;0;0,00;31;10,76;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;
10.0;10.0 Matthias-Claudius-Zentrum;1;1;1371;596;43,47;;573;;23;583;13;161;28,10;120;20,58;291;50,79;245;42,02;21;3,66;22;3,77;47;8,20;30;5,15;42;7,33;54;9,26;0;0,00;90;15,44;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;11;1,92;1;0,17;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;
11.0;11.0 DRK-Kindergarten I;1;1;1147;474;41,33;;444;;30;470;4;104;23,42;89;18,94;202;45,50;162;34,47;24;5,41;13;2,77;56;12,61;38;8,09;54;12,16;43;9,15;0;0,00;93;19,79;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;5;1,06;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,13;0;0,00;0;0,00;
12.0;12.0 DRK-Heim;1;1;1018;436;42,83;;411;;25;425;11;94;22,87;90;21,18;202;49,15;165;38,82;16;3,89;19;4,47;47;11,44;29;6,82;51;12,41;35;8,24;0;0,00;61;14,35;0;0,00;6;1,41;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,88;0;0,00;0;0,00;
13.0;13.0 Kindergarten Stettiner Str.;1;1;1150;467;40,61;;445;;22;462;5;122;27,42;110;23,81;189;42,47;150;32,47;23;5,17;28;6,06;55;12,36;49;10,61;53;11,91;38;8,23;0;0,00;75;16,23;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;3;0,67;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;
14.0;14.0 Albert-Schweitzer-Schule;1;1;1407;825;58,64;;799;;26;817;8;238;29,79;190;23,26;340;42,55;250;30,60;37;4,63;46;5,63;79;9,89;64;7,83;98;12,27;102;12,48;0;0,00;123;15,06;0;0,00;4;0,49;0;0,00;2;0,24;0;0,00;9;1,10;0;0,00;3;0,37;0;0,00;2;0,24;0;0,00;1;0,12;7;0,88;1;0,12;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;12;1,47;0;0,00;0;0,00;
15.0;15.0 Paul-Gerhardt-Schule;1;1;1265;560;44,27;;545;;15;554;6;150;27,52;142;25,63;235;43,12;180;32,49;30;5,50;30;5,42;53;9,72;30;5,42;71;13,03;51;9,21;0;0,00;91;16,43;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;
16.0;16.0 Mensa Schulzentrum;1;1;1459;592;40,58;;567;;25;586;6;136;23,99;121;20,65;296;52,20;230;39,25;22;3,88;24;4,10;67;11,82;51;8,70;43;7,58;33;5,63;0;0,00;93;15,87;0;0,00;7;1,19;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;2;0,34;0;0,00;0;0,00;0;0,00;7;1,19;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;6;1,02;0;0,00;0;0,00;
17.0;17.0 Vereinsheim Titania;1;1;1260;592;46,98;;575;;17;588;4;183;31,83;146;24,83;247;42,96;180;30,61;23;4,00;30;5,10;59;10,26;43;7,31;59;10,26;65;11,05;0;0,00;103;17,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;7;1,19;0;0,00;0;0,00;
91.9;Briefwahlbezirk 1 für Wahlbez. 1-3;1;1;0;1190;0,00;;1164;;26;1182;8;399;34,28;337;28,51;534;45,88;464;39,26;47;4,04;46;3,89;74;6,36;70;5,92;105;9,02;102;8,63;0;0,00;117;9,90;0;0,00;11;0,93;0;0,00;1;0,08;0;0,00;4;0,34;0;0,00;6;0,51;0;0,00;2;0,17;0;0,00;2;0,17;5;0,43;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;9;0,76;0;0,00;2;0,17;
92.9;Briefwahlbezirk 2 für Wahlbez. 4-6;1;1;0;676;0,00;;653;;23;666;10;189;28,94;153;22,97;314;48,09;272;40,84;28;4,29;31;4,65;63;9,65;41;6,16;53;8,12;60;9,01;0;0,00;66;9,91;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;4;0,60;0;0,00;4;0,60;0;0,00;2;0,30;6;0,92;1;0,15;0;0,00;0;0,00;0;0,00;11;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;8;1,20;0;0,00;0;0,00;
93.9;Briefwahlbezirk 3 für Wahlbez. 7-10;1;1;0;1467;0,00;;1428;;39;1455;12;624;43,70;559;38,42;475;33,26;422;29,00;60;4,20;43;2,96;102;7,14;70;4,81;162;11,34;175;12,03;0;0,00;148;10,17;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;5;0,34;0;0,00;4;0,27;0;0,00;3;0,21;0;0,00;1;0,07;5;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;17;1,17;0;0,00;2;0,14;
94.9;Briefwahlbezirk 4 für Wahlbez. 11-14;1;1;0;1077;0,00;;1037;;40;1071;6;337;32,50;299;27,92;457;44,07;395;36,88;52;5,01;40;3,73;71;6,85;58;5,42;110;10,61;109;10,18;0;0,00;136;12,70;0;0,00;6;0,56;0;0,00;3;0,28;0;0,00;8;0,75;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;0;0,00;10;0,96;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;7;0,65;0;0,00;1;0,09;
95.9;Briefwahlbezirk 5 für Wahlbez. 15-17;1;1;0;1144;0,00;;1117;;27;1134;10;334;29,90;290;25,57;561;50,22;514;45,33;40;3,58;37;3,26;82;7,34;72;6,35;94;8,42;91;8,02;0;0,00;101;8,91;0;0,00;5;0,44;0;0,00;2;0,18;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;6;0,54;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;11;0,97;0;0,00;1;0,09;
