Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1095;723;66,03;;718;;5;718;5;369;51,39;343;47,77;247;34,40;223;31,06;14;1,95;26;3,62;31;4,32;44;6,13;28;3,90;31;4,32;13;1,81;15;2,09;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,09;25;3,48;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1188;735;61,87;;727;;8;727;8;397;54,61;354;48,69;249;34,25;218;29,99;6;0,83;30;4,13;20;2,75;30;4,13;21;2,89;32;4,40;18;2,48;14;1,93;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,20;38;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
2.1;Kindergarten St. Urbanus - 2.1;1;1;993;611;61,53;;607;;4;609;2;344;56,67;328;53,86;169;27,84;163;26,77;11;1,81;24;3,94;27;4,45;28;4,60;23;3,79;23;3,78;18;2,97;15;2,46;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,31;14;2,30;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1219;729;59,80;;717;;12;720;9;346;48,26;325;45,14;241;33,61;216;30,00;8;1,12;25;3,47;28;3,91;37;5,14;38;5,30;40;5,56;26;3,63;15;2,08;0;0,00;19;2,64;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;3;0,42;1;0,14;2;0,28;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;25;3,49;32;4,44;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
3.1;Laurentiusschule - 3.1;1;1;1141;738;64,68;;723;;15;728;10;477;65,98;437;60,03;151;20,89;152;20,88;10;1,38;36;4,95;29;4,01;33;4,53;24;3,32;20;2,75;13;1,80;11;1,51;0;0,00;9;1,24;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;16;2,21;20;2,75;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;
3.2;Don-Bosco-Schule - 3.2;1;1;1016;640;62,99;;634;;6;637;3;434;68,45;397;62,32;123;19,40;110;17,27;7;1,10;31;4,87;19;3,00;25;3,92;25;3,94;32;5,02;13;2,05;13;2,04;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;12;1,89;19;2,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1209;781;64,60;;775;;6;776;5;513;66,19;467;60,18;168;21,68;148;19,07;7;0,90;36;4,64;18;2,32;31;3,99;37;4,77;42;5,41;10;1,29;19;2,45;0;0,00;8;1,03;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;2;0,26;0;0,00;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;18;2,32;17;2,19;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;920;557;60,54;;549;;8;553;4;338;61,57;312;56,42;154;28,05;136;24,59;6;1,09;17;3,07;17;3,10;38;6,87;21;3,83;20;3,62;4;0,73;4;0,72;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,64;18;3,25;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
5.1;Pfarrheim Deuten - 5.1;1;1;1350;849;62,89;;836;;13;837;12;493;58,97;463;55,32;245;29,31;226;27,00;8;0,96;25;2,99;21;2,51;41;4,90;26;3,11;25;2,99;19;2,27;16;1,91;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,63;30;3,58;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1599;891;55,72;;877;;14;880;11;387;44,13;354;40,23;338;38,54;290;32,95;18;2,05;32;3,64;27;3,08;47;5,34;38;4,33;52;5,91;29;3,31;32;3,64;0;0,00;18;2,05;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;2;0,23;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,33;38;4,32;0;0,00;0;0,00;0;0,00;8;0,91;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;
6.1;Wittenbrink-Klause - 6.1;1;1;1579;928;58,77;;913;;15;912;16;393;43,04;363;39,80;359;39,32;336;36,84;14;1,53;33;3,62;28;3,07;44;4,82;51;5,59;54;5,92;26;2,85;22;2,41;0;0,00;12;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,27;36;3,95;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1292;794;61,46;;783;;11;785;9;381;48,66;354;45,10;273;34,87;250;31,85;13;1,66;30;3,82;35;4,47;42;5,35;40;5,11;50;6,37;11;1,40;11;1,40;0;0,00;8;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,70;32;4,08;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;
7.1;Gemeinschaftshaus -Raum 1- - 7.1;1;1;1619;815;50,34;;789;;26;785;30;288;36,50;261;33,25;345;43,73;322;41,02;7;0,89;9;1,15;22;2,79;35;4,46;73;9,25;78;9,94;23;2,92;22;2,80;0;0,00;13;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;3,80;30;3,82;0;0,00;2;0,25;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;
7.2;Gemeinschaftshaus -Raum 2- - 7.2;1;1;1528;689;45,09;;680;;9;675;14;183;26,91;174;25,78;336;49,41;307;45,48;11;1,62;15;2,22;10;1,47;21;3,11;81;11,91;84;12,44;29;4,26;18;2,67;0;0,00;17;2,52;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,97;31;4,59;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
8.1;Grüne Schule - 8.1;1;1;1772;1043;58,86;;1013;;30;1016;27;313;30,90;291;28,64;470;46,40;413;40,65;14;1,38;31;3,05;49;4,84;74;7,28;99;9,77;101;9,94;29;2,86;25;2,46;0;0,00;9;0,89;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;3;0,30;1;0,10;0;0,00;1;0,10;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;37;3,65;49;4,82;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;5;0,49;
8.2;Städt. Kindergarten - 8.2;1;1;1628;1012;62,16;;999;;13;1000;12;328;32,83;305;30,50;447;44,74;388;38,80;11;1,10;31;3,10;43;4,30;80;8,00;93;9,31;93;9,30;22;2,20;18;1,80;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;3;0,30;1;0,10;1;0,10;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;51;5,11;58;5,80;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;4;0,40;
9.1;Antoniusschule - 9.1;1;1;1552;1000;64,43;;993;;7;997;3;489;49,24;443;44,43;363;36,56;314;31,49;16;1,61;52;5,22;44;4,43;72;7,22;24;2,42;33;3,31;20;2,01;22;2,21;0;0,00;7;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;33;3,32;44;4,41;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
9.2;Gaststätte Adolf - 9.2;1;1;1402;816;58,20;;808;;8;808;8;378;46,78;353;43,69;296;36,63;252;31,19;8;0,99;29;3,59;26;3,22;49;6,06;40;4,95;42;5,20;24;2,97;20;2,48;0;0,00;14;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;36;4,46;36;4,46;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,62;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1518;858;56,52;;843;;15;845;13;289;34,28;261;30,89;386;45,79;357;42,25;9;1,07;33;3,91;25;2,97;39;4,62;58;6,88;54;6,39;21;2,49;23;2,72;0;0,00;11;1,30;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,47;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;6,29;53;6,27;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;
10.2;Haus der Familie - 10.2;1;1;1181;690;58,43;;686;;4;679;11;253;36,88;218;32,11;301;43,88;272;40,06;11;1,60;27;3,98;22;3,21;35;5,15;37;5,39;47;6,92;22;3,21;16;2,36;0;0,00;7;1,03;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;35;5,10;46;6,77;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
11.1;Erich-Klausener-Schule -Raum 1 - 11.1;1;1;1274;663;52,04;;648;;15;648;15;246;37,96;221;34,10;294;45,37;261;40,28;17;2,62;32;4,94;23;3,55;33;5,09;35;5,40;46;7,10;8;1,23;11;1,70;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,55;29;4,48;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;
11.2;Erich-Klausener-Schule -Raum 2 - 11.2;1;1;1588;851;53,59;;837;;14;840;11;300;35,84;289;34,40;376;44,92;336;40,00;13;1,55;35;4,17;39;4,66;45;5,36;46;5,50;48;5,71;25;2,99;24;2,86;0;0,00;7;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;3;0,36;3;0,36;3;0,36;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;32;3,82;40;4,76;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;5;0,60;
12.1;Begegnungsstätte AWO - 12.1;1;1;1296;701;54,09;;694;;7;695;6;196;28,24;172;24,75;357;51,44;323;46,47;8;1,15;18;2,59;31;4,47;41;5,90;52;7,49;61;8,78;20;2,88;24;3,45;0;0,00;9;1,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,58;1;0,14;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;28;4,03;31;4,46;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1125;679;60,36;;667;;12;670;9;196;29,39;186;27,76;326;48,88;297;44,33;25;3,75;24;3,58;20;3,00;32;4,78;45;6,75;43;6,42;19;2,85;19;2,84;0;0,00;13;1,94;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;34;5,10;40;5,97;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,45;
13.1;Berufskolleg - 13.1;1;1;1008;477;47,32;;473;;4;469;8;194;41,01;173;36,89;182;38,48;161;34,33;10;2,11;20;4,26;12;2,54;22;4,69;32;6,77;37;7,89;15;3,17;15;3,20;0;0,00;13;2,77;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,71;23;4,90;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1292;754;58,36;;744;;10;745;9;318;42,74;302;40,54;286;38,44;252;33,83;22;2,96;34;4,56;30;4,03;61;8,19;34;4,57;36;4,83;18;2,42;14;1,88;0;0,00;13;1,74;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;2;0,27;1;0,13;2;0,27;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;32;4,30;21;2,82;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;957;512;53,50;;504;;8;507;5;218;43,25;200;39,45;199;39,48;174;34,32;8;1,59;17;3,35;21;4,17;22;4,34;33;6,55;36;7,10;6;1,19;16;3,16;0;0,00;12;2,37;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,57;22;4,34;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;
14.1;Städt. Kindergarten - 14.1;1;1;1584;854;53,91;;835;;19;837;17;193;23,11;169;20,19;449;53,77;397;47,43;7;0,84;18;2,15;24;2,87;48;5,73;98;11,74;100;11,95;26;3,11;29;3,46;0;0,00;14;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;4;0,48;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;34;4,07;45;5,38;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;
14.2;Städt. Kindergarten - 14.2;1;1;1504;854;56,78;;836;;18;842;12;225;26,91;218;25,89;435;52,03;399;47,39;10;1,20;18;2,14;35;4,19;49;5,82;60;7,18;56;6,65;21;2,51;26;3,09;0;0,00;15;1,78;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;47;5,62;48;5,70;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1347;734;54,49;;720;;14;728;6;287;39,86;266;36,54;308;42,78;279;38,32;14;1,94;24;3,30;21;2,92;36;4,95;40;5,56;49;6,73;14;1,94;18;2,47;0;0,00;7;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,86;41;5,63;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;3;0,41;
15.2;Jägerhof Einhaus - 15.2;1;1;637;410;64,36;;402;;8;404;6;218;54,23;201;49,75;135;33,58;108;26,73;6;1,49;26;6,44;10;2,49;28;6,93;14;3,48;21;5,20;14;3,48;8;1,98;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;8;1,98;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.3;Café Deluxe (früher Rohlof) - 15.3;1;1;1224;534;43,63;;525;;9;526;8;163;31,05;156;29,66;241;45,90;212;40,30;5;0,95;6;1,14;14;2,67;20;3,80;61;11,62;54;10,27;18;3,43;22;4,18;0;0,00;18;3,42;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;3;0,57;1;0,19;0;0,00;3;0,57;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;19;3,62;20;3,80;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1671;984;58,89;;972;;12;977;7;397;40,84;370;37,87;380;39,09;334;34,19;17;1,75;38;3,89;59;6,07;77;7,88;40;4,12;45;4,61;23;2,37;27;2,76;0;0,00;13;1,33;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;3;0,31;1;0,10;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;51;5,25;62;6,35;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;
16.2;Saal Kleinespel - 16.2;1;1;1190;786;66,05;;778;;8;778;8;344;44,22;306;39,33;279;35,86;266;34,19;12;1,54;34;4,37;40;5,14;52;6,68;48;6,17;47;6,04;26;3,34;17;2,19;0;0,00;8;1,03;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;28;3,60;37;4,76;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;925;588;63,57;;583;;5;585;3;275;47,17;243;41,54;209;35,85;181;30,94;12;2,06;31;5,30;35;6,00;61;10,43;20;3,43;26;4,44;15;2,57;9;1,54;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;15;2,57;17;2,91;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;
17.2;Pestalozzischule - 17.2;1;1;1098;630;57,38;;621;;9;621;9;290;46,70;254;40,90;230;37,04;223;35,91;7;1,13;22;3,54;18;2,90;26;4,19;24;3,86;29;4,67;15;2,42;11;1,77;0;0,00;8;1,29;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,80;39;6,28;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;815;495;60,74;;489;;6;490;5;264;53,99;241;49,18;160;32,72;148;30,20;4;0,82;21;4,29;20;4,09;32;6,53;11;2,25;15;3,06;15;3,07;9;1,84;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,66;9;1,84;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1254;739;58,93;;731;;8;731;8;332;45,42;315;43,09;281;38,44;246;33,65;13;1,78;34;4,65;34;4,65;43;5,88;22;3,01;29;3,97;23;3,15;19;2,60;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,42;28;3,83;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1133;695;61,34;;684;;11;686;9;328;47,95;302;44,02;240;35,09;225;32,80;14;2,05;37;5,39;18;2,63;29;4,23;24;3,51;27;3,94;15;2,19;14;2,04;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;5,99;42;6,12;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1395;693;49,68;;673;;20;676;17;292;43,39;280;41,42;250;37,15;229;33,88;17;2,53;24;3,55;28;4,16;45;6,66;43;6,39;43;6,36;16;2,38;15;2,22;0;0,00;9;1,33;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,71;25;3,70;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;
19.2;Agathaschule - 19.2;1;1;1235;587;47,53;;584;;3;585;2;265;45,38;244;41,71;225;38,53;192;32,82;6;1,03;28;4,79;20;3,42;40;6,84;28;4,79;32;5,47;16;2,74;16;2,74;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;23;3,94;24;4,10;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
