Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;Wahlbezirk 01;2;2;2283;1458;63,86;;1445;;13;1445;13;766;53,01;697;48,24;496;34,33;441;30,52;20;1,38;56;3,88;51;3,53;74;5,12;49;3,39;63;4,36;31;2,15;29;2,01;0;0,00;8;0,55;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;1;0,07;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;2,15;63;4,36;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;2;0,14;
2;Wahlbezirk 02;2;2;2212;1340;60,58;;1324;;16;1329;11;690;52,11;653;49,13;410;30,97;379;28,52;19;1,44;49;3,69;55;4,15;65;4,89;61;4,61;63;4,74;44;3,32;30;2,26;0;0,00;24;1,81;0;0,00;4;0,30;0;0,00;1;0,08;0;0,00;1;0,08;4;0,30;1;0,08;2;0,15;1;0,08;0;0,00;1;0,08;0;0,00;2;0,15;39;2,95;46;3,46;0;0,00;1;0,08;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;
3;Wahlbezirk 03;2;2;2157;1378;63,89;;1357;;21;1365;13;911;67,13;834;61,10;274;20,19;262;19,19;17;1,25;67;4,91;48;3,54;58;4,25;49;3,61;52;3,81;26;1,92;24;1,76;0;0,00;12;0,88;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,07;3;0,22;0;0,00;1;0,07;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;28;2,06;39;2,86;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;5;0,37;
4;Wahlbezirk 04;2;2;2129;1338;62,85;;1324;;14;1329;9;851;64,27;779;58,62;322;24,32;284;21,37;13;0,98;53;3,99;35;2,64;69;5,19;58;4,38;62;4,67;14;1,06;23;1,73;0;0,00;12;0,90;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;1;0,08;2;0,15;0;0,00;2;0,15;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;27;2,04;35;2,63;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,30;
5;Wahlbezirk 05;2;2;2949;1740;59,00;;1713;;27;1717;23;880;51,37;817;47,58;583;34,03;516;30,05;26;1,52;57;3,32;48;2,80;88;5,13;64;3,74;77;4,48;48;2,80;48;2,80;0;0,00;22;1,28;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;1;0,06;3;0,18;2;0,12;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;60;3,50;68;3,96;0;0,00;0;0,00;0;0,00;11;0,64;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;5;0,29;
6;Wahlbezirk 06;2;2;2871;1722;59,98;;1696;;26;1697;25;774;45,64;717;42,25;632;37,26;586;34,53;27;1,59;63;3,71;63;3,71;86;5,07;91;5,37;104;6,13;37;2,18;33;1,94;0;0,00;20;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;2;0,12;1;0,06;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;68;4,01;68;4,01;0;0,00;0;0,00;0;0,00;6;0,35;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;5;0,29;
7;Wahlbezirk 07;2;2;3147;1504;47,79;;1469;;35;1460;44;471;32,06;435;29,79;681;46,36;629;43,08;18;1,23;24;1,64;32;2,18;56;3,84;154;10,48;162;11,10;52;3,54;40;2,74;0;0,00;30;2,05;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;4;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;57;3,88;61;4,18;0;0,00;3;0,21;0;0,00;8;0,55;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;1;0,07;
8;Wahlbezirk 08;2;2;3400;2055;60,44;;2012;;43;2016;39;641;31,86;596;29,56;917;45,58;801;39,73;25;1,24;62;3,08;92;4,57;154;7,64;192;9,54;194;9,62;51;2,53;43;2,13;0;0,00;14;0,69;0;0,00;5;0,25;0;0,00;2;0,10;0;0,00;4;0,20;4;0,20;1;0,05;2;0,10;3;0,15;0;0,00;2;0,10;0;0,00;0;0,00;88;4,37;107;5,31;0;0,00;2;0,10;0;0,00;3;0,15;0;0,00;5;0,25;0;0,00;4;0,20;0;0,00;2;0,10;0;0,00;3;0,15;0;0,00;9;0,45;
9;Wahlbezirk 09;2;2;2954;1816;61,48;;1801;;15;1805;11;867;48,14;796;44,10;659;36,59;566;31,36;24;1,33;81;4,49;70;3,89;121;6,70;64;3,55;75;4,16;44;2,44;42;2,33;0;0,00;21;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,22;4;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;1;0,06;69;3,83;80;4,43;0;0,00;0;0,00;0;0,00;5;0,28;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;6;0,33;
10;Wahlbezirk 10;2;2;2699;1548;57,35;;1529;;19;1524;24;542;35,45;479;31,43;687;44,93;629;41,27;20;1,31;60;3,94;47;3,07;74;4,86;95;6,21;101;6,63;43;2,81;39;2,56;0;0,00;18;1,18;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;4;0,26;7;0,46;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;88;5,76;99;6,50;0;0,00;2;0,13;0;0,00;6;0,39;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,20;
11;Wahlbezirk 11;2;2;2862;1514;52,90;;1485;;29;1488;26;546;36,77;510;34,27;670;45,12;597;40,12;30;2,02;67;4,50;62;4,18;78;5,24;81;5,45;94;6,32;33;2,22;35;2,35;0;0,00;10;0,67;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;3;0,20;5;0,34;3;0,20;3;0,20;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;55;3,70;69;4,64;0;0,00;1;0,07;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;9;0,60;
12;Wahlbezirk 12;2;2;2421;1380;57,00;;1361;;19;1365;15;392;28,80;358;26,23;683;50,18;620;45,42;33;2,42;42;3,08;51;3,75;73;5,35;97;7,13;104;7,62;39;2,87;43;3,15;0;0,00;22;1,61;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;5;0,37;2;0,15;1;0,07;2;0,15;2;0,15;0;0,00;1;0,07;0;0,00;1;0,07;62;4,56;71;5,20;0;0,00;1;0,07;0;0,00;7;0,51;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;4;0,29;
13;Wahlbezirk 13;3;3;3257;1743;53,52;;1721;;22;1721;22;730;42,42;675;39,22;667;38,76;587;34,11;40;2,32;71;4,13;63;3,66;105;6,10;99;5,75;109;6,33;39;2,27;45;2,61;0;0,00;38;2,21;0;0,00;4;0,23;0;0,00;1;0,06;0;0,00;2;0,12;2;0,12;1;0,06;4;0,23;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;77;4,47;66;3,83;0;0,00;1;0,06;0;0,00;5;0,29;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;4;0,23;
14;Wahlbezirk 14;2;2;3088;1708;55,31;;1671;;37;1679;29;418;25,01;387;23,05;884;52,90;796;47,41;17;1,02;36;2,14;59;3,53;97;5,78;158;9,46;156;9,29;47;2,81;55;3,28;0;0,00;29;1,73;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;7;0,42;5;0,30;3;0,18;2;0,12;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;81;4,85;93;5,54;0;0,00;4;0,24;0;0,00;5;0,30;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;3;0,18;
15;Wahlbezirk 15;3;3;3208;1678;52,31;;1647;;31;1658;20;668;40,56;623;37,58;684;41,53;599;36,13;25;1,52;56;3,38;45;2,73;84;5,07;115;6,98;124;7,48;46;2,79;48;2,90;0;0,00;27;1,63;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;4;0,24;2;0,12;0;0,00;3;0,18;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;59;3,58;69;4,16;0;0,00;5;0,30;0;0,00;4;0,24;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;6;0,36;
16;Wahlbezirk 16;2;2;2861;1770;61,87;;1750;;20;1755;15;741;42,34;676;38,52;659;37,66;600;34,19;29;1,66;72;4,10;99;5,66;129;7,35;88;5,03;92;5,24;49;2,80;44;2,51;0;0,00;21;1,20;0;0,00;1;0,06;0;0,00;5;0,28;0;0,00;1;0,06;4;0,23;2;0,11;2;0,11;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;79;4,51;99;5,64;0;0,00;0;0,00;0;0,00;5;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;6;0,34;
17;Wahlbezirk 17;3;3;2838;1713;60,36;;1693;;20;1696;17;829;48,97;738;43,51;599;35,38;552;32,55;23;1,36;74;4,36;73;4,31;119;7,02;55;3,25;70;4,13;45;2,66;29;1,71;0;0,00;21;1,24;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;4;0,24;1;0,06;1;0,06;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;64;3,78;65;3,83;0;0,00;1;0,06;0;0,00;6;0,35;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;9;0,53;
18;Wahlbezirk 18;2;2;2387;1434;60,08;;1415;;19;1417;17;660;46,64;617;43,54;521;36,82;471;33,24;27;1,91;71;5,01;52;3,67;72;5,08;46;3,25;56;3,95;38;2,69;33;2,33;0;0,00;5;0,35;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;2;0,14;4;0,28;4;0,28;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;66;4,66;70;4,94;0;0,00;1;0,07;0;0,00;6;0,42;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,21;
19;Wahlbezirk 19;3;3;3312;1592;48,07;;1560;;32;1565;27;668;42,82;636;40,64;596;38,21;525;33,55;25;1,60;58;3,71;62;3,97;106;6,77;101;6,47;106;6,77;46;2,95;45;2,88;0;0,00;17;1,09;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;0;0,00;5;0,32;1;0,06;1;0,06;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;56;3,59;57;3,64;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;4;0,26;
20;Wahlbezirk 20;2;2;2239;1318;58,87;;1297;;21;1300;18;631;48,65;578;44,46;457;35,24;403;31,00;20;1,54;76;5,85;59;4,55;80;6,15;48;3,70;57;4,38;34;2,62;30;2,31;0;0,00;13;1,00;0;0,00;4;0,31;0;0,00;1;0,08;0;0,00;2;0,15;2;0,15;3;0,23;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;3,47;46;3,54;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;
21;Wahlbezirk 21;3;3;2483;1500;60,41;;1483;;17;1485;15;729;49,16;694;46,73;547;36,88;476;32,05;20;1,35;55;3,70;44;2,97;59;3,97;53;3,57;74;4,98;32;2,16;30;2,02;0;0,00;12;0,81;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;3;0,20;4;0,27;1;0,07;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;54;3,64;51;3,43;0;0,00;4;0,27;0;0,00;7;0,47;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;11;0,74;0;0,00;2;0,13;
22;Wahlbezirk 22;2;2;3200;1827;57,09;;1801;;26;1803;24;719;39,92;661;36,66;764;42,42;681;37,77;26;1,44;70;3,88;73;4,05;109;6,05;91;5,05;105;5,82;47;2,61;44;2,44;0;0,00;17;0,94;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;3;0,17;2;0,11;1;0,06;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;77;4,28;85;4,71;0;0,00;0;0,00;0;0,00;8;0,44;0;0,00;0;0,00;0;0,00;4;0,22;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;10;0,55;
41;Wahlbezirk 41;1;1;0;1012;0,00;;1004;;8;1007;5;363;36,16;342;33,96;447;44,52;400;39,72;23;2,29;45;4,47;48;4,78;84;8,34;55;5,48;55;5,46;25;2,49;19;1,89;0;0,00;13;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;3;0,30;2;0,20;2;0,20;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;38;3,78;33;3,28;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;
42;Wahlbezirk 42;1;1;0;1036;0,00;;1022;;14;1028;8;493;48,24;467;45,43;345;33,76;311;30,25;37;3,62;64;6,23;63;6,16;83;8,07;31;3,03;31;3,02;15;1,47;15;1,46;0;0,00;9;0,88;0;0,00;7;0,68;0;0,00;0;0,00;0;0,00;3;0,29;3;0,29;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;3,23;29;2,82;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;
43;Wahlbezirk 43;1;1;0;994;0,00;;979;;15;986;8;492;50,26;463;46,96;318;32,48;299;30,32;35;3,58;62;6,29;44;4,49;64;6,49;40;4,09;35;3,55;19;1,94;17;1,72;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;2;0,20;3;0,31;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;28;2,86;23;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;4;0,41;0;0,00;2;0,20;0;0,00;3;0,30;
44;Wahlbezirk 44;1;1;0;901;0,00;;895;;6;896;5;433;48,38;405;45,20;310;34,64;283;31,58;20;2,23;45;5,02;41;4,58;64;7,14;32;3,58;35;3,91;18;2,01;12;1,34;0;0,00;11;1,23;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;4;0,45;3;0,34;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,25;27;3,01;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;
45;Wahlbezirk 45;1;1;0;929;0,00;;913;;16;918;11;412;45,13;391;42,59;344;37,68;309;33,66;16;1,75;40;4,36;41;4,49;52;5,66;33;3,61;37;4,03;13;1,42;15;1,63;0;0,00;6;0,65;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;5,70;52;5,66;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;4;0,44;
46;Wahlbezirk 46;1;1;0;970;0,00;;964;;6;964;6;461;47,82;440;45,64;338;35,06;306;31,74;24;2,49;46;4,77;50;5,19;75;7,78;34;3,53;34;3,53;27;2,80;24;2,49;0;0,00;8;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;5;0,52;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,59;10;1,04;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;5;0,52;
47;Wahlbezirk 47;1;1;0;986;0,00;;974;;12;976;10;399;40,97;360;36,89;413;42,40;377;38,63;12;1,23;42;4,30;34;3,49;58;5,94;46;4,72;52;5,33;25;2,57;22;2,25;0;0,00;8;0,82;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;6;0,62;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,00;40;4,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;
48;Wahlbezirk 48;1;1;0;987;0,00;;977;;10;979;8;523;53,53;486;49,64;288;29,48;280;28,60;21;2,15;46;4,70;58;5,94;60;6,13;29;2,97;33;3,37;21;2,15;17;1,74;0;0,00;6;0,61;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;5;0,51;3;0,31;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,17;30;3,06;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;2;0,20;0;0,00;1;0,10;
49;Wahlbezirk 49;1;1;0;937;0,00;;924;;13;925;12;421;45,56;397;42,92;315;34,09;292;31,57;26;2,81;47;5,08;51;5,52;63;6,81;41;4,44;46;4,97;19;2,06;9;0,97;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;4;0,43;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;5,09;55;5,95;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;
50;Wahlbezirk 50;1;1;0;983;0,00;;974;;9;973;10;395;40,55;385;39,57;409;41,99;376;38,64;27;2,77;38;3,91;45;4,62;62;6,37;42;4,31;43;4,42;23;2,36;14;1,44;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;8;0,82;1;0,10;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;32;3,29;33;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;
