Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
01;01 - Mitte - Bereich Nordpark / Krankenhaus;4;4;2818;1879;66,68;;1847;;32;1855;24;752;40,71;711;38,33;700;37,90;641;34,56;62;3,36;87;4,69;88;4,76;111;5,98;100;5,41;107;5,77;46;2,49;40;2,16;0;0,00;23;1,24;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;7;0,38;17;0,92;3;0,16;2;0,11;2;0,11;0;0,00;0;0,00;0;0,00;1;0,05;80;4,33;86;4,64;0;0,00;5;0,27;0;0,00;10;0,54;0;0,00;0;0,00;0;0,00;6;0,32;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;9;0,49;
02;02 - Mitte-Ost - nördl. Teil;4;4;3111;2253;72,42;;2212;;41;2219;34;790;35,71;777;35,02;962;43,49;848;38,22;80;3,62;85;3,83;87;3,93;129;5,81;131;5,92;163;7,35;63;2,85;44;1,98;0;0,00;43;1,94;0;0,00;5;0,23;0;0,00;1;0,05;0;0,00;2;0,09;4;0,18;2;0,09;8;0,36;3;0,14;0;0,00;1;0,05;0;0,00;0;0,00;87;3,93;89;4,01;0;0,00;7;0,32;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;5;0,23;0;0,00;4;0,18;0;0,00;1;0,05;0;0,00;8;0,36;
03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3094;2077;67,13;;2039;;38;2047;30;727;35,65;700;34,20;906;44,43;821;40,11;56;2,75;84;4,10;89;4,36;104;5,08;124;6,08;142;6,94;60;2,94;38;1,86;0;0,00;35;1,71;0;0,00;4;0,20;0;0,00;1;0,05;0;0,00;7;0,34;11;0,54;4;0,20;9;0,44;5;0,24;0;0,00;1;0,05;0;0,00;3;0,15;57;2,80;62;3,03;0;0,00;4;0,20;0;0,00;12;0,59;0;0,00;1;0,05;0;0,00;4;0,20;0;0,00;4;0,20;0;0,00;7;0,34;0;0,00;4;0,20;
04;04 - Mitte-West - Innenstadt;4;4;2339;1573;67,25;;1548;;25;1550;23;524;33,85;501;32,32;686;44,32;634;40,90;40;2,58;59;3,81;62;4,01;89;5,74;108;6,98;101;6,52;43;2,78;40;2,58;0;0,00;18;1,16;0;0,00;6;0,39;0;0,00;2;0,13;0;0,00;2;0,13;4;0,26;2;0,13;1;0,06;0;0,00;0;0,00;2;0,13;0;0,00;1;0,06;80;5,17;79;5,10;0;0,00;2;0,13;0;0,00;7;0,45;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,19;
05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2759;1950;70,68;;1922;;28;1926;24;721;37,51;692;35,93;810;42,14;715;37,12;67;3,49;84;4,36;79;4,11;111;5,76;106;5,52;124;6,44;51;2,65;43;2,23;0;0,00;25;1,30;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;7;0,36;9;0,47;1;0,05;6;0,31;4;0,21;0;0,00;1;0,05;0;0,00;1;0,05;73;3,80;70;3,63;0;0,00;6;0,31;0;0,00;10;0,52;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;7;0,36;0;0,00;1;0,05;0;0,00;19;0,99;
06;06 - Zweckeler Norden;4;4;2368;1701;71,83;;1685;;16;1682;19;571;33,89;538;31,99;831;49,32;756;44,95;27;1,60;44;2,62;52;3,09;67;3,98;84;4,99;102;6,06;42;2,49;32;1,90;0;0,00;32;1,90;0;0,00;6;0,36;0;0,00;1;0,06;0;0,00;6;0,36;9;0,53;3;0,18;4;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;65;3,86;75;4,46;0;0,00;4;0,24;0;0,00;6;0,36;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,42;
07;07 - Zweckel - östl./west. Eisenbahnlinie;4;4;2613;1911;73,13;;1891;;20;1899;12;601;31,78;554;29,17;946;50,03;863;45,44;32;1,69;78;4,11;54;2,86;67;3,53;100;5,29;118;6,21;45;2,38;39;2,05;0;0,00;41;2,16;0;0,00;6;0,32;0;0,00;1;0,05;0;0,00;2;0,11;5;0,26;2;0,11;2;0,11;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;106;5,61;106;5,58;0;0,00;2;0,11;0;0,00;7;0,37;0;0,00;3;0,16;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;5;0,26;
08;08 - Zweckel - Bereich Bürgerhaus;3;3;2143;1601;74,71;;1575;;26;1581;20;535;33,97;523;33,08;764;48,51;693;43,83;28;1,78;40;2,53;38;2,41;63;3,98;104;6,60;104;6,58;38;2,41;39;2,47;0;0,00;27;1,71;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;1;0,06;3;0,19;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;64;4,06;64;4,05;0;0,00;6;0,38;0;0,00;9;0,57;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,19;
09;09 - Zweckel - Bereich INEOS-Phenol;4;4;2538;1885;74,27;;1864;;21;1866;19;528;28,33;530;28,40;1018;54,61;901;48,29;34;1,82;46;2,47;57;3,06;90;4,82;92;4,94;103;5,52;44;2,36;36;1,93;0;0,00;35;1,88;0;0,00;8;0,43;0;0,00;4;0,21;0;0,00;10;0,54;12;0,64;4;0,21;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;77;4,13;86;4,61;0;0,00;1;0,05;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;2;0,11;
10;Rentfort-Nord - östlicher Bereich;4;4;2368;1783;75,30;;1755;;28;1762;21;739;42,11;683;38,76;695;39,60;621;35,24;36;2,05;77;4,37;54;3,08;65;3,69;91;5,19;122;6,92;53;3,02;34;1,93;0;0,00;21;1,19;0;0,00;3;0,17;0;0,00;4;0,23;0;0,00;2;0,11;3;0,17;2;0,11;5;0,28;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;79;4,50;93;5,28;0;0,00;4;0,23;0;0,00;15;0,85;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;4;0,23;0;0,00;4;0,23;
11;Rentfort-Nord - westlicher Bereich;4;4;2713;1820;67,08;;1787;;33;1788;32;591;33,07;572;31,99;854;47,79;746;41,72;32;1,79;61;3,41;73;4,09;103;5,76;105;5,88;124;6,94;57;3,19;39;2,18;0;0,00;22;1,23;0;0,00;5;0,28;0;0,00;0;0,00;0;0,00;4;0,22;2;0,11;2;0,11;4;0,22;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;69;3,86;77;4,31;0;0,00;2;0,11;0;0,00;16;0,89;0;0,00;1;0,06;0;0,00;4;0,22;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;5;0,28;
12;Schultendorf;3;3;2209;1532;69,35;;1502;;30;1514;18;325;21,64;309;20,41;899;59,85;793;52,38;25;1,66;30;1,98;41;2,73;68;4,49;95;6,32;111;7,33;34;2,26;24;1,59;0;0,00;53;3,50;0;0,00;7;0,46;0;0,00;1;0,07;0;0,00;8;0,53;3;0,20;1;0,07;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;77;5,13;74;4,89;0;0,00;5;0,33;0;0,00;12;0,79;0;0,00;0;0,00;0;0,00;4;0,26;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;11;0,73;
13;Alt-Rentfort;4;4;3351;2547;76,01;;2513;;34;2518;29;1008;40,11;954;37,89;1081;43,02;949;37,69;49;1,95;92;3,65;100;3,98;131;5,20;133;5,29;157;6,24;50;1,99;51;2,03;0;0,00;27;1,07;0;0,00;7;0,28;0;0,00;2;0,08;0;0,00;6;0,24;7;0,28;5;0,20;5;0,20;4;0,16;0;0,00;0;0,00;0;0,00;0;0,00;80;3,18;98;3,89;0;0,00;3;0,12;0;0,00;10;0,40;0;0,00;2;0,08;0;0,00;5;0,20;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;10;0,40;
14;Ellinghorst;4;4;2396;1785;74,50;;1767;;18;1775;10;555;31,41;510;28,73;857;48,50;809;45,58;27;1,53;54;3,04;65;3,68;79;4,45;101;5,72;112;6,31;66;3,74;47;2,65;0;0,00;44;2,48;0;0,00;8;0,45;0;0,00;0;0,00;0;0,00;2;0,11;4;0,23;2;0,11;1;0,06;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;91;5,15;86;4,85;0;0,00;0;0,00;0;0,00;5;0,28;0;0,00;3;0,17;0;0,00;4;0,23;0;0,00;1;0,06;0;0,00;3;0,17;0;0,00;5;0,28;
15;Butendorf -westl. Teil;4;4;2927;2247;76,77;;2230;;17;2232;15;708;31,75;704;31,54;1093;49,01;922;41,31;30;1,35;70;3,14;97;4,35;130;5,82;133;5,96;165;7,39;54;2,42;40;1,79;0;0,00;36;1,61;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;7;0,31;9;0,40;5;0,22;6;0,27;5;0,22;0;0,00;1;0,04;0;0,00;1;0,04;100;4,48;115;5,15;0;0,00;5;0,22;0;0,00;11;0,49;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;6;0,27;0;0,00;1;0,04;0;0,00;5;0,22;
16;Butendorf - von Wielandstr. bis B 224;3;3;1961;1312;66,90;;1295;;17;1299;13;394;30,42;364;28,02;650;50,19;597;45,96;27;2,08;53;4,08;51;3,94;65;5,00;70;5,41;77;5,93;36;2,78;29;2,23;0;0,00;26;2,00;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;3;0,23;2;0,15;0;0,00;11;0,85;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;54;4,17;51;3,93;0;0,00;14;1,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;3;0,23;0;0,00;5;0,38;
17;17 - Butendorf - südlich Horster Str.;4;4;2666;1923;72,13;;1899;;24;1904;19;611;32,17;555;29,15;919;48,39;825;43,33;30;1,58;79;4,15;68;3,58;92;4,83;113;5,95;121;6,36;50;2,63;41;2,15;0;0,00;37;1,94;0;0,00;9;0,47;0;0,00;1;0,05;0;0,00;5;0,26;8;0,42;7;0,37;3;0,16;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;97;5,11;98;5,15;0;0,00;10;0,53;0;0,00;12;0,63;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;6;0,32;
18;18 - Brauck - nord-östl. Teil;4;4;2462;1537;62,43;;1510;;27;1515;22;340;22,52;314;20,73;887;58,74;774;51,09;19;1,26;34;2,24;31;2,05;59;3,89;98;6,49;119;7,85;50;3,31;41;2,71;0;0,00;33;2,18;0;0,00;7;0,46;0;0,00;0;0,00;0;0,00;2;0,13;3;0,20;1;0,07;9;0,60;5;0,33;0;0,00;0;0,00;0;0,00;2;0,13;73;4,83;71;4,69;0;0,00;20;1,32;0;0,00;16;1,06;0;0,00;1;0,07;0;0,00;3;0,20;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;11;0,73;
19;19 - Brauck - westlich Horster Str.;3;3;2145;1383;64,48;;1359;;24;1362;21;269;19,79;271;19,90;859;63,21;767;56,31;17;1,25;25;1,84;41;3,02;59;4,33;68;5,00;85;6,24;36;2,65;30;2,20;0;0,00;24;1,76;0;0,00;4;0,29;0;0,00;0;0,00;0;0,00;2;0,15;4;0,29;4;0,29;9;0,66;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;56;4,12;51;3,74;0;0,00;17;1,25;0;0,00;6;0,44;0;0,00;0;0,00;0;0,00;6;0,44;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;8;0,59;
20;20 - Brauck - südlich Breuker Str.;3;3;1922;1233;64,15;;1213;;20;1219;14;264;21,76;259;21,25;731;60,26;659;54,06;15;1,24;22;1,80;34;2,80;51;4,18;90;7,42;100;8,20;21;1,73;19;1,56;0;0,00;25;2,05;0;0,00;5;0,41;0;0,00;0;0,00;0;0,00;2;0,16;2;0,16;0;0,00;10;0,82;5;0,41;0;0,00;1;0,08;0;0,00;1;0,08;46;3,79;47;3,86;0;0,00;4;0,33;0;0,00;11;0,90;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;4;0,33;
21;21 - Brauck - östlich Rosenhügel;4;4;2750;2070;75,27;;2045;;25;2043;27;577;28,22;553;27,07;1118;54,67;996;48,75;30;1,47;51;2,50;60;2,93;88;4,31;114;5,57;128;6,27;48;2,35;34;1,66;0;0,00;47;2,30;0;0,00;7;0,34;0;0,00;4;0,20;0;0,00;4;0,20;4;0,20;3;0,15;8;0,39;5;0,24;0;0,00;0;0,00;0;0,00;0;0,00;86;4,21;84;4,11;0;0,00;11;0,54;0;0,00;17;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,54;
22;22 - Rosenhügeler Süden;3;3;1794;1082;60,31;;1071;;11;1073;9;261;24,37;253;23,58;596;55,65;527;49,11;18;1,68;20;1,86;30;2,80;56;5,22;88;8,22;93;8,67;35;3,27;22;2,05;0;0,00;27;2,52;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;1;0,09;1;0,09;0;0,00;3;0,28;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;39;3,64;48;4,47;0;0,00;4;0,37;0;0,00;6;0,56;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,47;
