Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;Wahlbezirk 1 - Gaststätte Lippehof;3;3;1542;1007;65,30;;992;;15;990;17;462;46,57;396;40,00;323;32,56;316;31,92;50;5,04;66;6,67;46;4,64;77;7,78;22;2,22;18;1,82;89;8,97;85;8,59;0;0,00;7;0,71;0;0,00;4;0,40;0;0,00;10;1,01;0;0,00;7;0,71;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
2;Wahlbezirk 2 - HS Hachhausen / Kleingartenverein;3;3;1168;638;54,62;;626;;12;628;10;192;30,67;158;25,16;274;43,77;262;41,72;34;5,43;44;7,01;27;4,31;45;7,17;19;3,04;14;2,23;80;12,78;76;12,10;0;0,00;7;1,11;0;0,00;4;0,64;0;0,00;10;1,59;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Wahlbezirk 3 - Albert-Schweitzer-Schule;2;2;1693;1073;63,38;;1052;;21;1056;17;327;31,08;282;26,70;482;45,82;473;44,79;72;6,84;86;8,14;57;5,42;66;6,25;28;2,66;21;1,99;86;8,17;85;8,05;0;0,00;23;2,18;0;0,00;3;0,28;0;0,00;9;0,85;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;
4;Wahlbezirk 4 - Vereinsheim Ruderverein;2;2;1593;919;57,69;;902;;17;907;12;209;23,17;188;20,73;456;50,55;453;49,94;85;9,42;84;9,26;22;2,44;31;3,42;20;2,22;17;1,87;110;12,20;96;10,58;0;0,00;14;1,54;0;0,00;2;0,22;0;0,00;12;1,32;0;0,00;7;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;
5;Wahlbezirk 5 - Lohschule;2;2;1762;1076;61,07;;1063;;13;1061;15;372;35,00;315;29,69;434;40,83;413;38,93;82;7,71;88;8,29;51;4,80;76;7,16;22;2,07;19;1,79;102;9,60;105;9,90;0;0,00;12;1,13;0;0,00;2;0,19;0;0,00;16;1,51;0;0,00;6;0,57;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;
6;Wahlbezirk 6 - Hauptschule Hachhausen;2;2;1667;1049;62,93;;1038;;11;1042;7;268;25,82;224;21,50;515;49,61;515;49,42;92;8,86;94;9,02;40;3,85;57;5,47;24;2,31;24;2,30;99;9,54;94;9,02;0;0,00;9;0,86;0;0,00;3;0,29;0;0,00;9;0,86;0;0,00;6;0,58;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;
7;Wahlbezirk 7 - Lohschule;2;2;1736;990;57,03;;975;;15;975;15;261;26,77;235;24,10;473;48,51;454;46,56;79;8,10;79;8,10;42;4,31;62;6,36;29;2,97;23;2,36;91;9,33;93;9,54;0;0,00;16;1,64;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;
8;Wahlbezirk 8 - Foyer der Stadthalle;2;2;1523;749;49,18;;735;;14;742;7;216;29,39;193;26,01;318;43,27;302;40,70;52;7,07;69;9,30;35;4,76;49;6,60;27;3,67;25;3,37;87;11,84;68;9,16;0;0,00;15;2,02;0;0,00;6;0,81;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;
9;Wahlbezirk 9 - Hauptschule Hachhausen;2;2;1438;870;60,50;;860;;10;853;17;288;33,49;233;27,32;377;43,84;369;43,26;61;7,09;71;8,32;31;3,60;58;6,80;15;1,74;12;1,41;88;10,23;82;9,61;0;0,00;12;1,41;0;0,00;3;0,35;0;0,00;6;0,70;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
10;Wahlbezirk 10 - DP Comenius-Gymnasium;2;2;1085;569;52,44;;557;;12;555;14;100;17,95;84;15,14;327;58,71;321;57,84;34;6,10;32;5,77;10;1,80;13;2,34;23;4,13;15;2,70;63;11,31;58;10,45;0;0,00;11;1,98;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;
11;Wahlbezirk 11 - DP Comenius-Gymnasium;2;2;1276;728;57,05;;719;;9;720;8;99;13,77;88;12,22;448;62,31;417;57,92;67;9,32;73;10,14;16;2,23;26;3,61;18;2,50;15;2,08;71;9,87;69;9,58;0;0,00;13;1,81;0;0,00;5;0,69;0;0,00;7;0,97;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Wahlbezirk 12 - DP Comenius-Gymnasium;2;2;1530;903;59,02;;891;;12;893;10;226;25,36;197;22,06;440;49,38;417;46,70;82;9,20;83;9,29;31;3,48;45;5,04;25;2,81;20;2,24;87;9,76;75;8,40;0;0,00;22;2,46;0;0,00;6;0,67;0;0,00;12;1,34;0;0,00;8;0,90;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;
13;Wahlbezirk 13 - Gustav-Adolf-Schule;2;2;1311;768;58,58;;754;;14;759;9;123;16,31;103;13,57;437;57,96;413;54,41;69;9,15;75;9,88;22;2,92;26;3,43;32;4,24;30;3,95;71;9,42;72;9,49;0;0,00;15;1,98;0;0,00;2;0,26;0;0,00;9;1,19;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;3;0,40;0;0,00;0;0,00;
14;Wahlbezirk 14 - Ida-Noll-Zentrum;2;2;1242;661;53,22;;648;;13;653;8;113;17,44;98;15,01;362;55,86;353;54,06;69;10,65;72;11,03;23;3,55;22;3,37;11;1,70;8;1,23;70;10,80;65;9,95;0;0,00;8;1,23;0;0,00;7;1,07;0;0,00;6;0,92;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;
15;Wahlbezirk 15 - Böckenheckschule;2;2;1133;640;56,49;;630;;10;631;9;83;13,17;68;10,78;380;60,32;359;56,89;55;8,73;53;8,40;10;1,59;11;1,74;24;3,81;28;4,44;78;12,38;67;10,62;0;0,00;12;1,90;0;0,00;10;1,58;0;0,00;6;0,95;0;0,00;7;1,11;0;0,00;3;0,48;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;
16;Wahlbezirk 16 - Böckenheckschule;2;2;1296;655;50,54;;641;;14;641;14;102;15,91;89;13,88;373;58,19;346;53,98;44;6,86;41;6,40;13;2,03;16;2,50;17;2,65;15;2,34;92;14,35;80;12,48;0;0,00;18;2,81;0;0,00;9;1,40;0;0,00;6;0,94;0;0,00;5;0,78;0;0,00;11;1,72;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
17;Wahlbezirk 17 - Meckinghover Schule;2;2;1401;724;51,68;;718;;6;717;7;190;26,46;166;23,15;366;50,97;343;47,84;38;5,29;32;4,46;23;3,20;38;5,30;25;3,48;16;2,23;76;10,58;76;10,60;0;0,00;18;2,51;0;0,00;3;0,42;0;0,00;7;0,98;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;
18;Wahlbezirk 18 - AWO-Kindertagesstätte;2;2;1223;660;53,97;;654;;6;655;5;169;25,84;150;22,90;309;47,25;294;44,89;59;9,02;61;9,31;14;2,14;24;3,66;18;2,75;17;2,60;85;13,00;75;11,45;0;0,00;8;1,22;0;0,00;4;0,61;0;0,00;10;1,53;0;0,00;6;0,92;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
19;Wahlbezirk 19 - Gaststätte Alt Horneburg;2;2;1356;956;70,50;;926;;30;941;15;331;35,75;296;31,46;353;38,12;356;37,83;89;9,61;83;8,82;35;3,78;57;6,06;18;1,94;21;2,23;100;10,80;97;10,31;0;0,00;10;1,06;0;0,00;0;0,00;0;0,00;9;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;0;0,00;
