Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
1;Wahlbezirk 01;3;3;2184;2330;0,00;;2288;;42;2300;30;629;27,49;639;27,78;1250;54,63;1125;48,91;30;1,31;56;2,43;97;4,24;132;5,74;124;5,42;149;6,48;67;2,93;46;2,00;36;1,57;28;1,22;0;0,00;10;0,43;0;0,00;0;0,00;0;0,00;5;0,22;0;0,00;0;0,00;3;0,13;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;78;3,39;0;0,00;2;0,09;0;0,00;10;0,43;0;0,00;0;0,00;0;0,00;3;0,13;0;0,00;7;0,30;0;0,00;1;0,04;0;0,00;7;0,30;52;2,27;0;0,00;
2;Wahlbezirk 02;2;2;1679;2081;0,00;;2042;;39;2052;29;717;35,11;691;33,67;948;46,43;866;42,20;25;1,22;69;3,36;91;4,46;99;4,82;125;6,12;129;6,29;45;2,20;31;1,51;58;2,84;37;1,80;0;0,00;4;0,19;0;0,00;0;0,00;0;0,00;5;0,24;0;0,00;3;0,15;3;0,15;5;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;84;4,09;0;0,00;9;0,44;0;0,00;5;0,24;0;0,00;2;0,10;0;0,00;3;0,15;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;7;0,34;30;1,47;0;0,00;
3;Wahlbezirk 03;3;3;2691;2476;92,01;;2429;;47;2446;30;807;33,22;770;31,48;1173;48,29;1070;43,74;43;1,77;70;2,86;108;4,45;119;4,87;141;5,80;176;7,20;56;2,31;40;1,64;55;2,26;36;1,47;0;0,00;8;0,33;0;0,00;1;0,04;0;0,00;9;0,37;0;0,00;2;0,08;2;0,08;2;0,08;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;113;4,62;0;0,00;1;0,04;0;0,00;6;0,25;0;0,00;0;0,00;0;0,00;5;0,20;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;11;0,45;44;1,81;0;0,00;
4;Wahlbezirk 04;3;3;2268;2197;96,87;;2155;;42;2161;36;790;36,66;767;35,49;954;44,27;863;39,94;39;1,81;80;3,70;104;4,83;127;5,88;151;7,01;140;6,48;44;2,04;41;1,90;30;1,39;20;0,93;0;0,00;3;0,14;0;0,00;1;0,05;0;0,00;7;0,32;0;0,00;5;0,23;3;0,14;1;0,05;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;71;3,29;0;0,00;3;0,14;0;0,00;8;0,37;0;0,00;0;0,00;0;0,00;7;0,32;0;0,00;6;0,28;0;0,00;0;0,00;0;0,00;9;0,42;40;1,86;0;0,00;
5;Wahlbezirk 05;3;3;2361;2533;0,00;;2497;;36;2509;24;1040;41,65;998;39,78;1069;42,81;916;36,51;40;1,60;87;3,47;93;3,72;141;5,62;113;4,53;135;5,38;67;2,68;55;2,19;34;1,36;23;0,92;0;0,00;8;0,32;0;0,00;0;0,00;0;0,00;8;0,32;0;0,00;1;0,04;3;0,12;4;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;105;4,18;0;0,00;1;0,04;0;0,00;8;0,32;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;3;0,12;0;0,00;13;0,52;38;1,52;0;0,00;
6;Wahlbezirk 06;2;2;2173;2357;0,00;;2323;;34;2330;27;889;38,27;864;37,08;1044;44,94;926;39,74;58;2,50;90;3,86;85;3,66;120;5,15;112;4,82;125;5,36;45;1,94;40;1,72;47;2,02;29;1,24;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;7;0,30;0;0,00;1;0,04;8;0,34;5;0,21;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;84;3,61;0;0,00;3;0,13;0;0,00;6;0,26;0;0,00;1;0,04;0;0,00;8;0,34;0;0,00;3;0,13;0;0,00;6;0,26;0;0,00;7;0,30;35;1,51;0;0,00;
7;Wahlbezirk 07;2;2;2019;2222;0,00;;2183;;39;2188;34;698;31,97;689;31,49;1088;49,84;971;44,38;32;1,47;66;3,02;90;4,12;117;5,35;136;6,23;139;6,35;54;2,47;38;1,74;50;2,29;35;1,60;0;0,00;7;0,32;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;1;0,05;3;0,14;3;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;96;4,39;0;0,00;2;0,09;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;5;0,23;0;0,00;7;0,32;0;0,00;0;0,00;0;0,00;5;0,23;32;1,47;0;0,00;
8;Wahlbezirk 08;1;1;2016;1144;56,75;;1129;;15;1132;12;239;21,17;246;21,73;685;60,67;599;52,92;14;1,24;17;1,50;26;2,30;39;3,45;80;7,09;90;7,95;31;2,75;38;3,36;36;3,19;23;2,03;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;11;0,97;8;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;3,71;0;0,00;8;0,71;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;8;0,71;7;0,62;0;0,00;
9;Wahlbezirk 09;1;1;2527;1524;60,31;;1508;;16;1512;12;562;37,27;535;35,38;641;42,51;583;38,56;29;1,92;61;4,03;73;4,84;89;5,89;92;6,10;91;6,02;49;3,25;37;2,45;31;2,06;24;1,59;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;5;0,33;0;0,00;0;0,00;6;0,40;4;0,26;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;61;4,03;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;9;0,60;25;1,66;0;0,00;
10;Wahlbezirk 10;1;1;2405;1360;56,55;;1345;;15;1347;13;447;33,23;445;33,04;656;48,77;563;41,80;14;1,04;31;2,30;75;5,58;89;6,61;87;6,47;105;7,80;34;2,53;35;2,60;19;1,41;16;1,19;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;8;0,59;4;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;2,97;0;0,00;1;0,07;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,52;5;0,37;0;0,00;
11;Wahlbezirk 11;1;1;2088;1187;56,85;;1165;;22;1168;19;261;22,40;261;22,35;715;61,37;608;52,05;7;0,60;22;1,88;38;3,26;70;5,99;67;5,75;88;7,53;41;3,52;30;2,57;23;1,97;15;1,28;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;3;0,26;3;0,26;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;44;3,77;0;0,00;12;1,03;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;10;0,86;0;0,00;
12;Wahlbezirk 12;1;1;1904;975;51,21;;958;;17;963;12;323;33,72;304;31,57;450;46,97;381;39,56;25;2,61;32;3,32;32;3,34;45;4,67;70;7,31;83;8,62;36;3,76;32;3,32;15;1,57;15;1,56;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;2;0,21;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;5,40;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;5;0,52;0;0,00;
13;Wahlbezirk 13;1;1;2446;1388;56,75;;1371;;17;1374;14;524;38,22;495;36,03;586;42,74;496;36,10;25;1,82;58;4,22;54;3,94;82;5,97;92;6,71;101;7,35;43;3,14;33;2,40;27;1,97;20;1,46;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;3;0,22;5;0,36;1;0,07;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;67;4,88;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,22;15;1,09;0;0,00;
14;Wahlbezirk 14;1;1;2081;1223;58,77;;1212;;11;1218;5;470;38,78;454;37,27;530;43,73;456;37,44;26;2,15;43;3,53;37;3,05;60;4,93;76;6,27;76;6,24;24;1,98;25;2,05;33;2,72;19;1,56;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;4;0,33;4;0,33;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;66;5,42;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;12;0,99;0;0,00;
15;Wahlbezirk 15;2;2;2208;1227;55,57;;1201;;26;1204;23;425;35,39;401;33,31;554;46,13;483;40,12;17;1,42;35;2,91;54;4,50;65;5,40;65;5,41;76;6,31;37;3,08;30;2,49;30;2,50;20;1,66;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;4;0,33;2;0,17;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;75;6,23;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;4;0,33;15;1,25;0;0,00;
16;Wahlbezirk 16;2;2;2030;839;41,33;;822;;17;833;6;304;36,98;294;35,29;339;41,24;300;36,01;20;2,43;31;3,72;28;3,41;39;4,68;73;8,88;71;8,52;22;2,68;25;3,00;28;3,41;18;2,16;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;4,80;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,60;8;0,97;0;0,00;
17;Wahlbezirk 17;1;1;1994;932;46,74;;913;;19;914;18;348;38,12;329;36,00;406;44,47;351;38,40;9;0,99;32;3,50;28;3,07;51;5,58;73;8,00;71;7,77;22;2,41;20;2,19;21;2,30;18;1,97;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,95;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;6;0,66;0;0,00;
18;Wahlbezirk 18;1;1;1984;1089;54,89;;1051;;38;1058;31;373;35,49;363;34,31;491;46,72;427;40,36;12;1,14;41;3,88;48;4,57;65;6,14;58;5,52;64;6,05;27;2,57;21;1,98;24;2,28;17;1,61;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;7;0,67;4;0,38;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;36;3,40;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;4;0,38;0;0,00;4;0,38;11;1,05;0;0,00;
19;Wahlbezirk 19;1;1;1696;806;47,52;;789;;17;792;14;208;26,36;199;25,13;436;55,26;391;49,37;8;1,01;17;2,15;30;3,80;40;5,05;53;6,72;49;6,19;28;3,55;26;3,28;22;2,79;15;1,89;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,92;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;3;0,38;2;0,25;0;0,00;
20;Wahlbezirk 20;1;1;1592;888;55,78;;862;;26;871;17;228;26,45;215;24,68;451;52,32;389;44,66;13;1,51;26;2,99;36;4,18;46;5,28;63;7,31;67;7,69;30;3,48;29;3,33;28;3,25;13;1,49;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;7;0,80;0;0,00;1;0,11;4;0,46;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;57;6,54;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,03;9;1,04;0;0,00;
21;Wahlbezirk 21;1;1;1713;915;53,42;;899;;16;907;8;274;30,48;270;29,77;444;49,39;372;41,01;17;1,89;27;2,98;37;4,12;45;4,96;60;6,67;78;8,60;28;3,11;28;3,09;21;2,34;15;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;3;0,33;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;42;4,63;0;0,00;6;0,66;0;0,00;6;0,66;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;7;0,77;15;1,67;0;0,00;
22;Wahlbezirk 22;1;1;1794;984;54,85;;967;;17;969;15;264;27,30;251;25,90;500;51,71;455;46,96;18;1,86;30;3,10;31;3,21;37;3,82;84;8,69;82;8,46;30;3,10;29;2,99;27;2,79;27;2,79;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;3,82;0;0,00;3;0,31;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;3;0,31;11;1,14;0;0,00;
