Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
11;Diakonisches Werk Glück-Auf-Werkstatt - 11;1;1;1042;630;60,46;;614;;16;618;12;200;32,57;197;31,88;305;49,67;268;43,37;6;0,98;18;2,91;30;4,89;40;6,47;38;6,19;40;6,47;17;2,77;9;1,46;10;1,63;11;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,05;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;8;1,30;0;0,00;
12;Kindergarten St. Martinus und Johannes - 12;1;1;1142;706;61,82;;694;;12;698;8;130;18,73;131;18,77;463;66,71;408;58,45;6;0,86;14;2,01;16;2,31;32;4,58;39;5,62;54;7,74;19;2,74;13;1,86;12;1,73;8;1,15;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;26;3,72;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;6;0,86;0;0,00;
20;Städt. Kindergarten Sternschnuppe - 20;1;1;1679;814;48,48;;789;;25;792;22;132;16,73;123;15,53;460;58,30;423;53,41;5;0,63;15;1,89;19;2,41;31;3,91;86;10,90;81;10,23;29;3,68;17;2,15;42;5,32;30;3,79;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;2;0,25;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;5,18;0;0,00;9;1,14;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;14;1,77;0;0,00;
31;Martin-Luther-Schule (Mensa) - 31;1;1;1479;863;58,35;;846;;17;856;7;305;36,05;286;33,41;390;46,10;341;39,84;11;1,30;19;2,22;36;4,26;41;4,79;57;6,74;72;8,41;20;2,36;15;1,75;19;2,25;10;1,17;0;0,00;6;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;5,37;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;6;0,70;8;0,95;0;0,00;
32;Theodor-Fliedner-Haus - 32;1;1;1212;598;49,34;;586;;12;586;12;153;26,11;140;23,89;315;53,75;286;48,81;13;2,22;18;3,07;16;2,73;24;4,10;44;7,51;52;8,87;14;2,39;13;2,22;18;3,07;14;2,39;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;33;5,63;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;11;1,88;0;0,00;
41;Freizeit- und Begegnungsstätte Westerholt - 41;1;1;1189;625;52,57;;615;;10;618;7;203;33,01;194;31,39;279;45,37;250;40,45;9;1,46;14;2,27;21;3,41;27;4,37;54;8,78;58;9,39;20;3,25;18;2,91;18;2,93;12;1,94;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;21;3,40;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;4;0,65;9;1,46;0;0,00;
42;Martinischule - 42;1;1;1079;615;57,00;;598;;17;599;16;263;43,98;246;41,07;235;39,30;221;36,89;11;1,84;27;4,51;26;4,35;36;6,01;43;7,19;33;5,51;8;1,34;8;1,34;7;1,17;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,84;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;5;0,84;0;0,00;
51;Gemeindezentrum Thomaskirche - 51;1;1;1173;638;54,39;;629;;9;629;9;252;40,06;238;37,84;264;41,97;227;36,09;10;1,59;15;2,38;15;2,38;26;4,13;38;6,04;37;5,88;30;4,77;25;3,97;11;1,75;6;0,95;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;6,52;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,79;9;1,43;0;0,00;
52;Kindergarten St. Martinu...arten Pferdekamp) - 52;1;1;1188;698;58,75;;684;;14;692;6;294;42,98;273;39,45;304;44,44;263;38,01;7;1,02;25;3,61;17;2,49;32;4,62;32;4,68;41;5,92;12;1,75;17;2,46;8;1,17;5;0,72;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,19;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;10;1,46;0;0,00;
60;Waldschule - 60;1;1;2173;1247;57,39;;1229;;18;1234;13;428;34,83;402;32,58;591;48,09;525;42,54;16;1,30;38;3,08;48;3,91;66;5,35;63;5,13;72;5,83;26;2,12;23;1,86;34;2,77;22;1,78;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;5;0,41;4;0,32;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;63;5,11;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;4;0,32;0;0,00;4;0,32;18;1,46;0;0,00;
70;Siebenbürger Haus der Jugend - 70;1;1;2019;1317;65,23;;1293;;24;1294;23;434;33,57;423;32,69;629;48,65;549;42,43;14;1,08;38;2,94;50;3,87;59;4,56;83;6,42;85;6,57;37;2,86;26;2,01;30;2,32;25;1,93;0;0,00;5;0,39;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;2;0,15;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;65;5,02;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;3;0,23;14;1,08;0;0,00;
80;Kardinal von Galen Haus - 80;1;1;2016;1144;56,75;;1129;;15;1132;12;239;21,17;246;21,73;685;60,67;599;52,92;14;1,24;17;1,50;26;2,30;39;3,45;80;7,09;90;7,95;31;2,75;38;3,36;36;3,19;23;2,03;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;11;0,97;8;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;3,71;0;0,00;8;0,71;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;8;0,71;7;0,62;0;0,00;
90;Gemeindezentrum St. Ludgerus - 90;1;1;2527;1524;60,31;;1508;;16;1512;12;562;37,27;535;35,38;641;42,51;583;38,56;29;1,92;61;4,03;73;4,84;89;5,89;92;6,10;91;6,02;49;3,25;37;2,45;31;2,06;24;1,59;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;5;0,33;0;0,00;0;0,00;6;0,40;4;0,26;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;61;4,03;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;9;0,60;25;1,66;0;0,00;
100;Kindergarten Scherleburg - 100;1;1;2405;1360;56,55;;1345;;15;1347;13;447;33,23;445;33,04;656;48,77;563;41,80;14;1,04;31;2,30;75;5,58;89;6,61;87;6,47;105;7,80;34;2,53;35;2,60;19;1,41;16;1,19;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;8;0,59;4;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;2,97;0;0,00;1;0,07;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,52;5;0,37;0;0,00;
110;Lutherhaus - 110;1;1;2088;1187;56,85;;1165;;22;1168;19;261;22,40;261;22,35;715;61,37;608;52,05;7;0,60;22;1,88;38;3,26;70;5,99;67;5,75;88;7,53;41;3,52;30;2,57;23;1,97;15;1,28;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;3;0,26;3;0,26;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;44;3,77;0;0,00;12;1,03;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;10;0,86;0;0,00;
120;Kindergarten Abenteuerland - 120;1;1;1904;975;51,21;;958;;17;963;12;323;33,72;304;31,57;450;46,97;381;39,56;25;2,61;32;3,32;32;3,34;45;4,67;70;7,31;83;8,62;36;3,76;32;3,32;15;1,57;15;1,56;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;2;0,21;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;5,40;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;5;0,52;0;0,00;
130;Pfarrzentrum St. Josef - 130;1;1;2446;1388;56,75;;1371;;17;1374;14;524;38,22;495;36,03;586;42,74;496;36,10;25;1,82;58;4,22;54;3,94;82;5,97;92;6,71;101;7,35;43;3,14;33;2,40;27;1,97;20;1,46;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;3;0,22;5;0,36;1;0,07;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;67;4,88;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,22;15;1,09;0;0,00;
140;Goetheschule I - Neubau - 140;1;1;2081;1223;58,77;;1212;;11;1218;5;470;38,78;454;37,27;530;43,73;456;37,44;26;2,15;43;3,53;37;3,05;60;4,93;76;6,27;76;6,24;24;1,98;25;2,05;33;2,72;19;1,56;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;4;0,33;4;0,33;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;66;5,42;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;12;0,99;0;0,00;
151;Städt. Kindergarten Disteln - 151;1;1;1193;625;52,39;;612;;13;612;13;238;38,89;221;36,11;266;43,46;227;37,09;11;1,80;21;3,43;24;3,92;30;4,90;31;5,07;35;5,72;19;3,10;17;2,78;17;2,78;11;1,80;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;6,70;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;3;0,49;0;0,00;
152;Gaststätte Rosengarten - 152;1;1;1015;602;59,31;;589;;13;592;10;187;31,75;180;30,41;288;48,90;256;43,24;6;1,02;14;2,36;30;5,09;35;5,91;34;5,77;41;6,93;18;3,06;13;2,20;13;2,21;9;1,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;34;5,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;12;2,04;0;0,00;
161;Rathaus - 161;1;1;1195;480;40,17;;473;;7;478;2;186;39,32;182;38,08;191;40,38;157;32,85;8;1,69;18;3,77;16;3,38;27;5,65;43;9,09;49;10,25;11;2,33;14;2,93;10;2,11;7;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;8;1,69;0;0,00;
162;Theodor-Heuss-Schule - 162;1;1;835;359;42,99;;349;;10;355;4;118;33,81;112;31,55;148;42,41;143;40,28;12;3,44;13;3,66;12;3,44;12;3,38;30;8,60;22;6,20;11;3,15;11;3,10;18;5,16;11;3,10;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,48;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
170;Hoffnungskirche Herten - 170;1;1;1994;932;46,74;;913;;19;914;18;348;38,12;329;36,00;406;44,47;351;38,40;9;0,99;32;3,50;28;3,07;51;5,58;73;8,00;71;7,77;22;2,41;20;2,19;21;2,30;18;1,97;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,95;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;6;0,66;0;0,00;
180;Kindergarten St. Antonius - 180;1;1;1984;1089;54,89;;1051;;38;1058;31;373;35,49;363;34,31;491;46,72;427;40,36;12;1,14;41;3,88;48;4,57;65;6,14;58;5,52;64;6,05;27;2,57;21;1,98;24;2,28;17;1,61;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;7;0,67;4;0,38;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;36;3,40;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;4;0,38;0;0,00;4;0,38;11;1,05;0;0,00;
190;Ev. Gemeindezentrum Erlöserkirche - 190;1;1;1696;806;47,52;;789;;17;792;14;208;26,36;199;25,13;436;55,26;391;49,37;8;1,01;17;2,15;30;3,80;40;5,05;53;6,72;49;6,19;28;3,55;26;3,28;22;2,79;15;1,89;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,92;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;3;0,38;2;0,25;0;0,00;
200;Grundschule " In der Feige" - 200;1;1;1592;888;55,78;;862;;26;871;17;228;26,45;215;24,68;451;52,32;389;44,66;13;1,51;26;2,99;36;4,18;46;5,28;63;7,31;67;7,69;30;3,48;29;3,33;28;3,25;13;1,49;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;7;0,80;0;0,00;1;0,11;4;0,46;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;57;6,54;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,03;9;1,04;0;0,00;
210;Stadtwerke Herten - 210;1;1;1713;915;53,42;;899;;16;907;8;274;30,48;270;29,77;444;49,39;372;41,01;17;1,89;27;2,98;37;4,12;45;4,96;60;6,67;78;8,60;28;3,11;28;3,09;21;2,34;15;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;3;0,33;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;42;4,63;0;0,00;6;0,66;0;0,00;6;0,66;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;7;0,77;15;1,67;0;0,00;
220;Johannes-Gemeindezentrum - 220;1;1;1794;984;54,85;;967;;17;969;15;264;27,30;251;25,90;500;51,71;455;46,96;18;1,86;30;3,10;31;3,21;37;3,82;84;8,69;82;8,46;30;3,10;29;2,99;27;2,79;27;2,79;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;3,82;0;0,00;3;0,31;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;3;0,31;11;1,14;0;0,00;
B19;Briefwahlbezirk 1 - 019;1;1;0;994;0,00;;980;;14;984;10;299;30,51;311;31,61;482;49,18;449;45,63;18;1,84;24;2,44;51;5,20;60;6,10;47;4,80;55;5,59;31;3,16;24;2,44;14;1,43;9;0,91;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,74;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;6;0,61;0;0,00;1;0,10;0;0,00;4;0,41;38;3,88;0;0,00;
B29;Briefwahlbezirk 2 - 029;1;1;0;1267;0,00;;1253;;14;1260;7;585;46,69;568;45,08;488;38,95;443;35,16;20;1,60;54;4,29;72;5,75;68;5,40;39;3,11;48;3,81;16;1,28;14;1,11;16;1,28;7;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;3,41;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;5;0,40;16;1,28;0;0,00;
B39;Briefwahlbezirk 3 - 039;1;1;0;1015;0,00;;997;;18;1004;11;349;35,01;344;34,26;468;46,94;443;44,12;19;1,91;33;3,29;56;5,62;54;5,38;40;4,01;52;5,18;22;2,21;12;1,20;18;1,81;12;1,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;9;0,90;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;3,39;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;4;0,40;25;2,51;0;0,00;
B49;Briefwahlbezirk 4 - 049;1;1;0;957;0,00;;942;;15;944;13;324;34,39;327;34,64;440;46,71;392;41,53;19;2,02;39;4,13;57;6,05;64;6,78;54;5,73;49;5,19;16;1,70;15;1,59;5;0,53;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;27;2,86;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;4;0,42;26;2,76;0;0,00;
B59;Briefwahlbezirk 5 - 059;1;1;0;1197;0,00;;1184;;13;1188;9;494;41,72;487;40,99;501;42,31;426;35,86;23;1,94;47;3,96;61;5,15;83;6,99;43;3,63;57;4,80;25;2,11;13;1,09;15;1,27;12;1,01;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;0;0,00;3;0,25;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;2,95;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;6;0,51;19;1,60;0;0,00;
B69;Briefwahlbezirk 6 - 069;1;1;0;1110;0,00;;1094;;16;1096;14;461;42,14;462;42,15;453;41,41;401;36,59;42;3,84;52;4,74;37;3,38;54;4,93;49;4,48;53;4,84;19;1,74;17;1,55;13;1,19;7;0,64;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;5;0,46;0;0,00;1;0,09;3;0,27;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;1,92;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;7;0,64;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;3;0,27;17;1,55;0;0,00;
B79;Briefwahlbezirk 7 - 079;1;1;0;905;0,00;;890;;15;894;11;264;29,66;266;29,75;459;51,57;422;47,20;18;2,02;28;3,13;40;4,49;58;6,49;53;5,96;54;6,04;17;1,91;12;1,34;20;2,25;10;1,12;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,47;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,22;18;2,02;0;0,00;
