datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562012;01.1;01.1 Urbanusschule - Raum 1;87;Urbanusschule, Wahlraum 1;Erler Straße 41, 46286 Dorsten-Rhade;nein;
26.05.2019;05562012;01.2;01.2 Urbanusschule - Raum 2;87;Urbanusschule, Wahlraum 2;Erler Straße 41, 46286 Dorsten-Rhade;nein;
26.05.2019;05562012;02.1;02.1 Familienzentrum St. Urbanus;87;Familienzentrum St. Urbanus;Fröbelweg 4, 46286 Dorsten-Rhade;ja;
26.05.2019;05562012;02.2;02.2 Städt. Kindergarten (Am Stuvenberg);87;Städt. Kindergarten (Am Stuvenberg);Am Stuvenberg 40, 46286 Dorsten-Rhade;;
26.05.2019;05562012;03.1;03.1 Don-Bosco-Schule - Raum 1;87;Don-Bosco-Schule, Wahlraum 1;Weißdornweg 7, 46286 Dorsten-Lembeck;ja;
26.05.2019;05562012;03.2;03.2 Don-Bosco-Schule - Raum 2;87;Don-Bosco-Schule, Wahlraum 2;Weißdornweg 7, 46286 Dorsten-Lembeck;ja;
26.05.2019;05562012;04.1;04.1 Pfarrheim St. Laurentius;87;Pfarrheim St. Laurentius;Am Pastorat 1a, 46286 Dorsten-Lembeck;ja;
26.05.2019;05562012;04.2;04.2 Seniorenzentrum St. Laurentius;87;Seniorenzentrum St. Laurentius;Bodelschwinghweg 12, 46286 Dorsten-Lembeck;ja;
26.05.2019;05562012;05.1;05.1 Pfarrheim Deuten;87;Pfarrheim Herz-Jesu;Kirchweg 9a, 46286 Dorsten-Deuten;ja;
26.05.2019;05562012;05.2;05.2 Wittenbrinkschule - Raum 1;87;Wittenbrinkschule, Wahlraum 1;Großer Ring 73, 46286 Dorsten-Wulfen;ja;
26.05.2019;05562012;06.1;06.1 Montessori-Reformschule;87;Montessori-Reformschule;Kleiner Ring 2, 46286 Dorsten-Wulfen;;
26.05.2019;05562012;06.2;06.2 Wittenbrinkschule - Raum 2;87;Wittenbrinkschule, Wahlraum 2;Großer Ring 73, 46286 Dorsten-Wulfen;ja;
26.05.2019;05562012;07.1;07.1 Gemeinschaftshaus - Raum 1;87;Gemeinschaftshaus Wulfen, Wahlraum 1;Wulfener Markt 5, 46286 Dorsten-Wulfen;ja;
26.05.2019;05562012;07.2;07.2 Gemeinschaftshaus - Raum 2;87;Gemeinschaftshaus Wulfen, Wahlraum 2;Wulfener Markt 5, 46286 Dorsten-Wulfen;ja;
26.05.2019;05562012;08.1;08.1 Grüne Schule;87;Grüne Schule;Talaue 67, 46286 Dorsten-Wulfen;ja;
26.05.2019;05562012;08.2;08.2 Städt. Kindergarten (Wischenstück);87;Städt. Kindergarten (Wischenstück);Wischenstück 99, 46286 Dorsten-Wulfen;ja;
26.05.2019;05562012;09.1;09.1 Antoniusschule - Raum 1;87;Antoniusschule, Wahlraum 1;Heroldstraße 1, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;09.2;09.2 Antoniusschule - Raum 2;87;Antoniusschule, Wahlraum 2;Heroldstraße 1, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;10.1;10.1 Vereinsheim BVH Dorsten;87;Vereinsheim BVH Dorsten, Waldsportplatz;Waldstraße 42, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;10.2;10.2 Haus der Jugend;87;Haus der Jugend;Olbergstraße 10, 46284 Dorsten;;
26.05.2019;05562012;11.1;11.1 Erich-Klausener-Schule - Raum 1;87;Erich-Klausener-Schule, Wahlraum 1;Juliusstraße 1, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;11.2;11.2 Erich-Klausener-Schule - Raum 2;87;Erich-Klausener-Schule, Wahlraum 2;Juliusstraße 1, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;12.1;12.1 Kindergarten St. Bonifatius - Raum 1;87;Kindergarten St. Bonifatius, Wahlraum 1;Am Lipping 64, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;12.2;12.2 Kindergarten St. Bonifatius - Raum 2;87;Kindergarten St. Bonifatius, Wahlraum 2;Am Lipping 64, 46284 Dorsten-Holsterhausen;ja;
26.05.2019;05562012;13.1;13.1 Paul-Spiegel-Berufskolleg;87;Paul-Spiegel-Berufskolleg;Halterner Straße 15, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;13.2;13.2 Caritas-Bildungszentrum;87;Caritas-Bildungszentrum;Bismarckstr. 104, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;13.3;13.3 Albert-Schweitzer-Schule - Raum 2;87;Albert-Schweitzer-Schule, Wahlraum 2;Glück-Auf-Straße 267, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;14.1;14.1 Städt. Kindergarten (Joachimstraße);87;Städt. Kindergarten (Joachimstraße);Joachimstraße 9, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;14.2;14.2 Städt. Kindergarten (Vennstraße);87;Städt. Kindergarten (Vennstraße);Vennstraße 22, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;15.1;15.1 Albert-Schweitzer-Schule - Raum 1;87;Albert-Schweitzer-Schule, Wahlraum 1;Glück-Auf-Straße 267, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;15.2;15.2 Pfarrheim St. Paulus;87;Pfarrheim St. Paulus;Am Schreinberg 10, 46284 Dorsten;ja;
26.05.2019;05562012;15.3;15.3 Ellerbruch-Treff;87;Ellerbruch-Treff;Ellerbruchstr. 97, 46284 Dorsten-Hervest;ja;
26.05.2019;05562012;16.1;16.1 Wilhelm-Lehmbruck-Schule;87;Wilhelm-Lehmbruck-Schule;Gahlener Straße 284, 46282 Dorsten-Östrich;ja;
26.05.2019;05562012;16.2;16.2 Saal Kleinespel;87;Saal Kleinespel;Gahlener Straße 128, 46282 Dorsten-Hardt;ja;
26.05.2019;05562012;17.1;17.1 Pestalozzischule - Raum 1;87;Pestalozzischule, Wahlraum 1;Storchsbaumstraße 65, 46282 Dorsten-Hardt;ja;
26.05.2019;05562012;17.2;17.2 Pestalozzischule - Raum 2;87;Pestalozzischule, Wahlraum 2;Storchsbaumstraße 65, 46282 Dorsten-Hardt;ja;
26.05.2019;05562012;18.1;18.1 Realschule St. Ursula - Raum 1;87;Realschule St. Ursula, Wahlraum 1;Nonnenkamp 14, 46282 Dorsten-Hardt;ja;
26.05.2019;05562012;18.2;18.2 Realschule St. Ursula - Raum 2;87;Realschule St. Ursula, Wahlraum 2;Nonnenkamp 14, 46282 Dorsten-Hardt;ja;
26.05.2019;05562012;19.1;19.1 Seniorenzentrum St. Elisabeth;87;Seniorenzentrum St. Elisabeth;Gahlener Straße 14, 46282 Dorsten-Altstadt;ja;
26.05.2019;05562012;19.2;19.2 Agathaschule;87;Agathaschule;Vosskamp 7, 46282 Dorsten-Altstadt;ja;
26.05.2019;05562012;19.3;19.3 Seniorenzentr. M. Lindenhof;87;Seniorenzentrum Maria Lindenhof;Im Werth 53, 46282 Dorsten-Altstadt;ja;
26.05.2019;05562012;20.1;20.1 Kindergarten St. Agatha;87;Kindergarten St. Agatha;Falkenstraße 28, 46282 Dorsten;ja;
26.05.2019;05562012;20.2;20.2 Altenheim St. Anna;87;Alten- und Pflegeheim St. Anna;Kirchhellener Allee 111, 46282 Dorsten-Feldmark;ja;
26.05.2019;05562012;21.1;21.1 Familienzentrum St. Johannes;87;Familienzentrum St. Johannes;Marler Straße 24, 46282 Dorsten;ja;
26.05.2019;05562012;21.2;21.2 Kardinal-von-Galen-Schule;87;Kardinal-von-Galen-Schule;Im Päsken 14, 46282 Altendorf-Ulfkotte;ja;
26.05.2019;05562012;22.1;22.1 Städt. Kindergarten (Marler Straße) - Raum 1;87;Städt. Kindergarten (Marler Straße), Wahlraum 1;Marler Straße 50, 46282 Dorsten;ja;
26.05.2019;05562012;22.2;22.2 Städt. Kindergarten (Marler Straße) - Raum 2;87;Städt. Kindergarten (Marler Straße), Wahlraum 2;Marler Straße 50, 46282 Dorsten;ja;
26.05.2019;05562012;B01.9;Briefwahlbezirk 1;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B02.9;Briefwahlbezirk 2;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B03.9;Briefwahlbezirk 3;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B04.9;Briefwahlbezirk 4;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B05.9;Briefwahlbezirk 5;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B06.9;Briefwahlbezirk 6;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B07.9;Briefwahlbezirk 7;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B08.9;Briefwahlbezirk 8;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B09.9;Briefwahlbezirk 9;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B10.9;Briefwahlbezirk 10;66;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
26.05.2019;05562012;B11.9;Briefwahlbezirk 11;66;Reserve;;;
26.05.2019;05562012;B12.9;Briefwahlbezirk 12;66;Reserve;;;
26.05.2019;05562012;B13.9;Briefwahlbezirk 13;66;Reserve;;;
26.05.2019;05562012;B14.9;Briefwahlbezirk 14;66;Reserve;;;
26.05.2019;05562012;B15.9;Briefwahlbezirk 15;66;Reserve;;;
26.05.2019;05562012;B16.9;Briefwahlbezirk 16;66;Reserve;;;
26.05.2019;05562012;B17.9;Briefwahlbezirk 17;66;Reserve;;;
26.05.2019;05562012;B18.9;Briefwahlbezirk 18;66;Reserve;;;
26.05.2019;05562012;B19.9;Briefwahlbezirk 19;66;Reserve;;;
26.05.2019;05562012;B20.9;Briefwahlbezirk 20;66;Reserve;;;
26.05.2019;05562012;B21.9;Briefwahlbezirk 21;66;Reserve;;;
26.05.2019;05562012;B22.9;Briefwahlbezirk 22;66;Reserve;;;
