Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;Ver- und Entsorgungsbetrieb;1;1;575;314;54,61;;308;;6;310;4;85;27,60;75;24,19;127;41,23;112;36,13;22;7,14;19;6,13;47;15,26;53;17,10;5;1,62;4;1,29;22;7,14;9;2,90;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;7;2,26;0;0,00;0;0,00;0;0,00;24;7,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.2;AWO-Seniorenwohnstätte I;1;1;440;230;52,27;;224;;6;228;2;90;40,18;70;30,70;91;40,63;82;35,96;8;3,57;9;3,95;17;7,59;19;8,33;5;2,23;3;1,32;13;5,80;6;2,63;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;33;14,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.0;AWO-Seniorenwohnstätte II;1;1;1215;563;46,34;;547;;16;556;7;223;40,77;212;38,13;164;29,98;143;25,72;27;4,94;29;5,22;59;10,79;45;8,09;25;4,57;8;1,44;49;8,96;30;5,40;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,08;0;0,00;2;0,36;0;0,00;58;10,43;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.0;KiTa Tinkhofstraße;1;1;1267;735;58,01;;722;;13;728;7;297;41,14;280;38,46;226;31,30;188;25,82;49;6,79;49;6,73;62;8,59;68;9,34;25;3,46;10;1,37;63;8,73;32;4,40;0;0,00;4;0,55;0;0,00;5;0,69;0;0,00;4;0,55;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;66;9,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;
04.0;Gesamtschule Akazienweg;1;1;1328;727;54,74;;704;;23;719;8;283;40,20;271;37,69;234;33,24;194;26,98;35;4,97;35;4,87;70;9,94;75;10,43;22;3,13;5;0,70;60;8,52;37;5,15;0;0,00;4;0,56;0;0,00;7;0,97;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;13;1,81;0;0,00;3;0,42;0;0,00;66;9,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
05.0;Gesamtschule Brockenscheidt;1;1;1501;800;53,30;;793;;7;799;1;297;37,45;277;34,67;293;36,95;256;32,04;41;5,17;42;5,26;91;11,48;98;12,27;17;2,14;7;0,88;54;6,81;24;3,00;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;66;8,26;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;
06.0;August-Hermann-Francke-Schule;1;1;1504;747;49,67;;726;;21;738;9;263;36,23;238;32,25;268;36,91;215;29,13;31;4,27;32;4,34;78;10,74;77;10,43;34;4,68;10;1,36;52;7,16;42;5,69;0;0,00;11;1,49;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;8;1,08;0;0,00;4;0,54;0;0,00;87;11,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;
07.0;Phoenix-Schule Hafenstraße;1;1;1271;740;58,22;;725;;15;735;5;324;44,69;292;39,73;207;28,55;188;25,58;49;6,76;49;6,67;77;10,62;82;11,16;20;2,76;4;0,54;48;6,62;25;3,40;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;0;0,00;0;0,00;71;9,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;
08.0;Schule Oberwiese;1;1;1152;617;53,56;;603;;14;612;5;220;36,48;208;33,99;234;38,81;190;31,05;45;7,46;29;4,74;63;10,45;69;11,27;15;2,49;4;0,65;26;4,31;14;2,29;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;12;1,96;0;0,00;1;0,16;0;0,00;73;11,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.0;KiTa Im Hangel;1;1;1417;772;54,48;;756;;16;763;9;276;36,51;276;36,17;296;39,15;269;35,26;35;4,63;25;3,28;85;11,24;76;9,96;15;1,98;6;0,79;49;6,48;32;4,19;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;60;7,86;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
