Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;UWG;UWG_Proz;FDP;FDP_Proz;BOE;BOE_Proz;UBP;UBP_Proz;
1;1 - Gaststätte Golden Oldie;2;2;1533;711;46,38;;697;;14;304;43,62;138;19,80;66;9,47;41;5,88;47;6,74;19;2,73;44;6,31;38;5,45;
2;2 - Vereinsheim Grün-Weiß;2;2;1401;807;57,60;;795;;12;327;41,13;181;22,77;88;11,07;28;3,52;52;6,54;42;5,28;52;6,54;25;3,14;
3;3 - AWO Seniorenzentrum;2;2;1286;587;45,65;;584;;3;230;39,38;134;22,95;80;13,70;41;7,02;13;2,23;21;3,60;46;7,88;19;3,25;
4;4 - Pfarrheim St. Marien;2;2;1130;345;30,53;;338;;7;141;41,72;91;26,92;27;7,99;28;8,28;13;3,85;10;2,96;14;4,14;14;4,14;
5;5 - Stimberghalle;2;2;1375;531;38,62;;518;;13;264;50,97;86;16,60;35;6,76;34;6,56;23;4,44;13;2,51;37;7,14;26;5,02;
6;6 - AWO Treff;2;2;1476;532;36,04;;523;;9;268;51,24;86;16,44;34;6,50;37;7,07;15;2,87;16;3,06;47;8,99;20;3,82;
7;7 - AWO Kindergarten;2;2;1313;609;46,38;;603;;6;267;44,28;158;26,20;43;7,13;44;7,30;19;3,15;27;4,48;18;2,99;27;4,48;
8;8 - Seniorenzentrum Marienstift;2;2;1658;843;50,84;;840;;3;256;30,48;349;41,55;70;8,33;39;4,64;30;3,57;19;2,26;38;4,52;39;4,64;
9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1578;898;56,91;;891;;7;167;18,74;403;45,23;130;14,59;32;3,59;49;5,50;19;2,13;57;6,40;34;3,82;
10;10 - Matthias-Claudius-Zentrum;2;2;1368;518;37,87;;510;;8;258;50,59;99;19,41;33;6,47;35;6,86;34;6,67;12;2,35;18;3,53;21;4,12;
11;11 - DRK-Kindergarten I;2;2;1229;495;40,28;;492;;3;241;48,98;95;19,31;46;9,35;36;7,32;21;4,27;6;1,22;30;6,10;17;3,46;
12;12 - DRK-Heim;2;2;1508;449;29,77;;444;;5;206;46,40;110;24,77;30;6,76;28;6,31;23;5,18;9;2,03;20;4,50;18;4,05;
13;13 - Westerbachschule;2;2;1360;419;30,81;;416;;3;167;40,14;103;24,76;36;8,65;39;9,38;15;3,61;6;1,44;25;6,01;25;6,01;
14;14 - Albert-Schweitzer-Schule;2;2;1530;697;45,56;;687;;10;294;42,79;139;20,23;88;12,81;49;7,13;47;6,84;15;2,18;25;3,64;30;4,37;
15;15 - Gaststätte Haus Zoranski;2;2;1356;629;46,39;;620;;9;285;45,97;123;19,84;43;6,94;43;6,94;66;10,65;12;1,94;25;4,03;23;3,71;
16;16 - Mensa Schulzentrum;2;2;1590;569;35,79;;562;;7;318;56,58;96;17,08;36;6,41;32;5,69;24;4,27;9;1,60;23;4,09;24;4,27;
17;17 - Vereinsheim Titania;2;2;1262;616;48,81;;609;;7;243;39,90;162;26,60;47;7,72;35;5,75;38;6,24;31;5,09;30;4,93;23;3,78;
91;Wahlbezirk 91;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;
92;Wahlbezirk 92;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;
93;Wahlbezirk 93;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;
94;Wahlbezirk 94;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;
